"Value Set EMS Meldepflichtige Krankheiten VS - 1.2.40.0.34.6.0.10.19 2020-02-25T16:30:38";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;A00;Cholera;1.2.40.0.34.5.171;;;;false;
0;L;A01.0;"Typhus abdominalis";1.2.40.0.34.5.171;;;;false;
0;L;A01.4;Paratyphus;1.2.40.0.34.5.171;;;;false;
0;L;A02;"Salmonella spp.";1.2.40.0.34.5.171;;;;false;
0;L;A03;Shigellose;1.2.40.0.34.5.171;;;;false;
0;L;A04.0;"E.-coli-Enteritis, sonstige darmpathogene Stämme";1.2.40.0.34.5.171;;;;false;
0;L;A04.3;STEC/VTEC;1.2.40.0.34.5.171;;;;false;
0;L;A04.5;"Campylobakter spp., darmpathogen";1.2.40.0.34.5.171;;;;false;
0;L;A04.6;Yersiniose;1.2.40.0.34.5.171;;;;false;
0;L;A05.0;"Staphylokokkus aureus";1.2.40.0.34.5.171;;;;false;
0;L;A05.1;Botulismus;1.2.40.0.34.5.171;;;;false;
0;L;A05.8;"sonstige bakterielle Lebensmittelvergiftung";1.2.40.0.34.5.171;;;;false;
0;L;A06;Amöbenruhr;1.2.40.0.34.5.171;;;;false;
0;L;A08.0;Rotavirus;1.2.40.0.34.5.171;;;;false;
0;L;A08.1;Norovirus;1.2.40.0.34.5.171;;;;false;
0;L;A08.5;"sonstige virale Lebensmittelvergiftung";1.2.40.0.34.5.171;;;;false;
0;L;A15;Tuberkulose;1.2.40.0.34.5.171;;;;false;
0;L;A20;Pest;1.2.40.0.34.5.171;;;;false;
0;L;A21;Tularämie;1.2.40.0.34.5.171;;;;false;
0;L;A22;Milzbrand;1.2.40.0.34.5.171;;;;false;
0;L;A23;Brucellose;1.2.40.0.34.5.171;;;;false;
0;L;A24.0;Rotz;1.2.40.0.34.5.171;;;;false;
0;L;A27;Leptospirose;1.2.40.0.34.5.171;;;;false;
0;L;A30;Lepra;1.2.40.0.34.5.171;;;;false;
0;L;A32;Listeriose;1.2.40.0.34.5.171;;;;false;
0;L;A36;Diphtherie;1.2.40.0.34.5.171;;;;false;
0;L;A37;Pertussis;1.2.40.0.34.5.171;;;;false;
0;L;A38;Scharlach;1.2.40.0.34.5.171;;;;false;
0;L;A39;"Meningokokken-Erkrankung, invasiv";1.2.40.0.34.5.171;;;;false;
0;L;A39.4;"sonstige Sepsis (invasive bakt.Erkrankung)";1.2.40.0.34.5.171;;;;false;
0;L;A40.3;"Pneumokokken-Erkrankung, invasiv";1.2.40.0.34.5.171;;;;false;
0;L;A48.1;Legionellose;1.2.40.0.34.5.171;;;;false;
0;L;A68.0;Läuserückfallfieber;1.2.40.0.34.5.171;;;;false;
0;L;A70;Psittakose;1.2.40.0.34.5.171;;;;false;
0;L;A71;Körnerkrankheit;1.2.40.0.34.5.171;;;;false;
0;L;A75.0;Fleckfieber;1.2.40.0.34.5.171;;;;false;
0;L;A80;Poliomyelitis;1.2.40.0.34.5.171;;;;false;
0;L;A81.0;"Creutzfeldt-Jakob-Krankheit (CJD)";1.2.40.0.34.5.171;;;;false;
0;L;A81.9;"Variante Creutzfeldt-Jakob-Krankheit (vCJD)";1.2.40.0.34.5.171;;;;false;
