"Value Set ELGA_Dokumentenklassen - 1.2.40.0.34.10.39 2011-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;18842-5;"Discharge summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;11490-0;"Discharge summarization note (physician)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;34745-0;"Discharge summarization note (nursing)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11502-2;"LABORATORY REPORT.TOTAL";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;18748-4;"Diagnostic Imaging Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18747-6;"CT Unspecified system Study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18755-9;"MRI Unspecified site study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18760-9;"US Unspecified system Study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18757-5;"Nuclear medicine study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18758-3;"PET scan Unspecified system Study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18745-0;"Cardiac catheterization study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;11522-0;"Cardiac echo study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18782-3;"Radiology Study observation (narrative)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18746-8;"Colonoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18751-8;"Endoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;11525-3;"Obstetrical ultrasound study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55113-5;"Key images Document Radiology";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
