"Value Set ActPharmacySupplyType - 2.16.840.1.113883.1.11.16208 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;DF;"Daily Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;EM;"Emergency Supply";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SO;"Script Owing";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;FF;"First Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;FFC;"First Fill - Complete";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;FFCS;"first fill complete, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FFP;"First Fill - Part Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FFPS;"first fill, part fill, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;FFSS;"first fill, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;FFPS;"first fill, part fill, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;FFCS;"first fill complete, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;TFS;"trial fill partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;TF;"Trial Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;TFS;"trial fill partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FS;"Floor stock";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MS;"Manufacturer Sample";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RF;Refill;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DF;"Daily Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;UD;"Unit Dose";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;RFC;"Refill - Complete";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RFCS;"refill complete partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;RFF;"Refill (First fill this facility)";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RFFS;"refill partial strength (first fill this facility)";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;RFP;"Refill - Part Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RFPS;"refill part fill partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RFS;"refill partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;TB;"Trial Balance";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;TBS;"trial balance partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;UD;"Unit Dose";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;UDE;"unit dose equivalent";2.16.840.1.113883.5.4;"Act Code";;;false;
