"Value Set Problem Type - 2.16.840.1.113883.3.88.12.3221.7.2 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;29308-4;Diagnosis;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75275-8;"Cognitive function HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75312-9;"Clinical finding family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75313-7;"Complaint family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75314-5;"Diagnosis family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75315-2;"Condition family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75316-0;"Functional performance family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75317-8;"Symptom family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75318-6;"Problem family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75319-4;"Mental function family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75321-0;"Clinical finding";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75322-8;Complaint;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75323-6;Condition;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75324-4;"Functional performance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75325-1;Symptom;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75326-9;Problem;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set Problem Type LOINC - 2.16.840.1.113883.3.88.12.3221.7.2 2014-09-02T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;75326-9;"Problem HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75325-1;"Symptom HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75324-4;Diagnosis;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75321-0;"Clinical finding HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75323-6;"Condition HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29308-4;"Complaint HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75322-8;"Functional performance HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75275-8;"Cognitive Function HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75318-6;"Problem family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75319-4;"Symptom family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75317-8;"Diagnosis family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75316-0;"Clinical finding family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75315-2;"Condition family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75314-5;"Complaint family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75313-7;"Functional performance family member HL7.CCDR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75312-9;"Cognitive function family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set Problem Type SNOMED CT - 2.16.840.1.113883.3.88.12.3221.7.2 2012-06-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;404684003;Finding;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409586006;Complaint;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;282291009;Diagnosis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;64572001;Condition;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;248536006;"Finding of functional performance and activity";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418799008;Symptom;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;55607006;Problem;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;373930000;"Cognitive function finding";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
