"Value Set Laboratory Specialties_A - 2.16.840.1.113883.3.1937.777.24.11.17 2019-05-06T15:10:43";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;18717-9;"BLOOD BANK STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18718-7;"CELL MARKER STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18719-5;"CHEMISTRY STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18720-3;"COAGULATION STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18721-1;"THERAPEUTIC DRUG MONITORING STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18722-9;"FERTILITY STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18723-7;"HEMATOLOGY STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18724-5;"HLA STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18725-2;"MICROBIOLOGY STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18727-8;"SEROLOGY STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18728-6;"TOXICOLOGY STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18729-4;"URINALYSIS STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18767-4;"BLOOD GAS STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18768-2;"CELL COUNTS+DIFFERENTIAL STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18769-0;"MICROBIAL SUSCEPTIBILITY TESTS";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26435-8;"MOLECULAR PATHOLOGY STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26436-6;"LABORATORY STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26437-4;"CHEMISTRY CHALLENGE STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26438-2;"CYTOLOGY STUDIES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
