"Value Set LanguageAbilityMode - 2.16.840.1.113883.1.11.12249 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ESGN;"Expressed signed";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;ESP;"Expressed spoken";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;EWR;"Expressed written";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RSGN;"Received signed";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RSP;"Received spoken";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RWR;"Received written";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;

"Value Set LanguageAbilityMode - 2.16.840.1.113883.1.11.12249 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ESGN;"Expressed signed";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;ESP;"Expressed spoken";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;EWR;"Expressed written";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RSGN;"Received signed";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RSP;"Received spoken";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RWR;"Received written";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
