"Value Set ELGA_EntityNamePartQualifier_VS - 1.2.40.0.34.6.0.10.8 2019-04-24T11:39:13";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;VV;voorvoegsel;2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
0;L;TITLE;title;2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
0;L;SP;spouse;2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
0;L;PR;professional;2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
0;L;NB;nobility;2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
0;L;LS;"Legal status";2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
0;L;IN;initial;2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
0;L;CL;callme;2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
0;L;BR;birth;2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
0;L;AD;adopted;2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
0;L;AC;academic;2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
