"Value Set ObservationIntoleranceType - 2.16.840.1.113883.1.11.19700 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;OINT;intolerance;2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;ALG;Allergy;2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DINT;"Drug Intolerance";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;EINT;"Environmental Intolerance";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;FINT;"Food Intolerance";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;NAINT;"Non-Allergy Intolerance";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ObservationIntoleranceType - 2.16.840.1.113883.1.11.19700 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;OINT;intolerance;2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;ALG;Allergy;2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DINT;"Drug Intolerance";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;EINT;"Environmental Intolerance";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;FINT;"Food Intolerance";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;NAINT;"Non-Allergy Intolerance";2.16.840.1.113883.5.4;"Act Code";;;false;
