"Value Set CEDIS Presenting Complaint List 1.1 - 1.2.276.0.76.11.43 2008-01-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;CV;"Cardiovascular (000-050)";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;001;"Cardiac arrest (nontraumatic)";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;002;"Cardiac arrest (traumatic)";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;003;"Chest pain (cardiac features)";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;004;"Chest pain (noncardiac features)";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;005;"Palpitations/irregular heart beat";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;006;Hypertension;1.2.276.0.76.5.439;CEDIS;;;false;
1;L;007;"General weakness";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;008;Syncope/presyncope;1.2.276.0.76.5.439;CEDIS;;;false;
1;L;009;"Edema, generalized";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;010;"Bilateral leg swelling/edema";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;011;"Cool pulseless limb";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;012;"Unilateral reddened hot limb";1.2.276.0.76.5.439;CEDIS;;;false;
0;L;HN;"ENT — Ears (051-100)";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;051;Earache;1.2.276.0.76.5.439;CEDIS;;;false;
1;L;052;"Foreign body ear";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;053;"Loss of hearing";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;054;Tinnitus;1.2.276.0.76.5.439;CEDIS;;;false;
1;L;055;"Discharge, ear";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;056;"Ear injury";1.2.276.0.76.5.439;CEDIS;;;false;
0;L;HN;"ENT — Mouth, throat, neck (101-150)";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;101;"Dental/gum problems";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;102;"Facial trauma";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;103;"Sore throat";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;104;"Neck swelling/pain";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;105;"Neck trauma";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;106;"Difficulty swallowing/dysphagia";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;107;"Facial pain (nontraumatic/nondental)";1.2.276.0.76.5.439;CEDIS;;;false;
0;L;HN;"ENT — Nose (151-200)";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;151;Epistaxis;1.2.276.0.76.5.439;CEDIS;;;false;
1;L;152;"Nasal congestion / Hay fever";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;153;"Foreign body, nose";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;154;"URTI complaints";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;155;"Nasal trauma";1.2.276.0.76.5.439;CEDIS;;;false;
0;L;EV;"Environmental (201-250)";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;201;"Frostbite/cold injury";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;202;"Noxious inhalation";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;203;"Electrical injury";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;204;"Chemical exposure";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;205;Hypothermia;1.2.276.0.76.5.439;CEDIS;;;false;
1;L;206;"Near drowning";1.2.276.0.76.5.439;CEDIS;;;false;
0;L;GI;"Gastrointestinal (251-300)";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;251;"Abdominal pain";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;252;Anorexia;1.2.276.0.76.5.439;CEDIS;;;false;
1;L;253;Constipation;1.2.276.0.76.5.439;CEDIS;;;false;
1;L;254;Diarrhea;1.2.276.0.76.5.439;CEDIS;;;false;
1;L;255;"Foreign body in rectum";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;256;"Groin pain/mass";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;257;"Vomiting and/or nausea";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;258;"Rectal/perineal pain";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;259;"Vomiting blood";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;260;"Blood in stool/melena";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;261;Jaundice;1.2.276.0.76.5.439;CEDIS;;;false;
1;L;262;Hiccoughs;1.2.276.0.76.5.439;CEDIS;;;false;
1;L;263;"Abdominal mass/distention";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;264;"Anal/rectal trauma";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;265;"Oral/esophageal foreign body";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;601;"Feeding difficulties in newborn";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;602;"Neonatal jaundice";1.2.276.0.76.5.439;CEDIS;;;false;
0;L;GU;"Genitourinary (301-350)";1.2.276.0.76.5.439;CEDIS;;;false;
1;L;301;"Flank pain";1.2.276.0.76.5.439;CEDIS;;;false;
