"Value Set ELGA_NullFlavor - 1.2.40.0.34.10.2 2020-06-08T12:02:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;NI;NoInformation;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
1;A;INV;invalid;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
2;S;OTH;Other;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
3;L;NINF;"Negative infinity";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
3;L;PINF;"Positive infinity";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
1;L;MSK;Masked;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
1;L;NA;"Not applicable";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
1;S;UNK;Unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
2;S;ASKU;"Asked, but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
3;L;NAV;"Temporarily unavailable";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
2;L;NASK;"Not asked";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
2;L;TRC;Trace;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
