"Value Set eImpf_ImmunizationTarget_VS - 1.2.40.0.34.6.0.10.4 2021-02-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_Einzel;Impfungen;1.2.40.0.34.5.183;;;;false;
1;A;_Empfohlene;"Empfohlene Impfungen";1.2.40.0.34.5.183;;;;false;
2;L;836381006;"Diphtherie Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836403007;"Frühsommer-Meningoencephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836380007;"Haemophilus influenzae Typ B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836375003;"Hepatitis A Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836374004;"Hepatitis B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;871919004;"Herpes Zoster Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836379009;"Humane Papillomaviren Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836377006;"Influenza Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836382004;"Masern Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836401009;"Meningokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;1981000221108;"Meningokokken Serotyp B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;871866001;"Meningokokken Serotyp C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;871871008;"Meningokokken Serotyp A+C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;871873006;"Meningokokken Serotyp A+C+W135+Y Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;871738001;"Mumps Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;601000221108;"Pertussis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836398006;"Pneumokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;1031000221108;"Poliomyelitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836387005;"Rotavirus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836388000;"Röteln Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;1101000221104;"Tetanus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836495005;"Varizellen Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;A;_Reise;Reiseimpfungen;1.2.40.0.34.5.183;;;;false;
2;L;836383009;"Cholera Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836385002;"Gelbfieber Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836378001;"Japanische Encephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836393002;"Tollwut Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836390004;"Typhus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836402002;"Tuberkulose Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;A;_Weitere;"Weitere Impfungen";1.2.40.0.34.5.183;;;;false;
