"Value Set RaceAlaskanNativeAleutUnangan - 2.16.840.1.113883.1.11.15722 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;2006-5;"Unangan Aleut";2.16.840.1.113883.5.104;Race;;;false;
1;L;2007-3;Akutan;2.16.840.1.113883.5.104;Race;;;false;
1;L;2008-1;"Aleut Corporation";2.16.840.1.113883.5.104;Race;;;false;
1;L;2009-9;Aleutian;2.16.840.1.113883.5.104;Race;;;false;
1;L;2010-7;"Aleutian Islander";2.16.840.1.113883.5.104;Race;;;false;
1;L;2011-5;Atka;2.16.840.1.113883.5.104;Race;;;false;
1;L;2012-3;Belkofski;2.16.840.1.113883.5.104;Race;;;false;
1;L;2013-1;"Chignik Lagoon";2.16.840.1.113883.5.104;Race;;;false;
1;L;2014-9;"King Cove";2.16.840.1.113883.5.104;Race;;;false;
1;L;2015-6;"False Pass";2.16.840.1.113883.5.104;Race;;;false;
1;L;2016-4;"Nelson Lagoon";2.16.840.1.113883.5.104;Race;;;false;
1;L;2017-2;Nikolski;2.16.840.1.113883.5.104;Race;;;false;
1;L;2018-0;"Pauloff Harbor";2.16.840.1.113883.5.104;Race;;;false;
1;L;2019-8;"Qagan Toyagungin";2.16.840.1.113883.5.104;Race;;;false;
1;L;2020-6;Qawalangin;2.16.840.1.113883.5.104;Race;;;false;
1;L;2021-4;"St. George";2.16.840.1.113883.5.104;Race;;;false;
1;L;2022-2;"St. Paul";2.16.840.1.113883.5.104;Race;;;false;
1;L;2023-0;"Sand Point";2.16.840.1.113883.5.104;Race;;;false;
1;L;2024-8;"South Naknek";2.16.840.1.113883.5.104;Race;;;false;
1;L;2025-5;Unalaska;2.16.840.1.113883.5.104;Race;;;false;
1;L;2026-3;Unga;2.16.840.1.113883.5.104;Race;;;false;
