"Value Set ActMoodPredicate - 2.16.840.1.113883.1.11.10202 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;CRT;criterion;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;EVN.CRT;"event criterion";2.16.840.1.113883.5.1001;"Act Mood";;;false;
1;S;EXPEC;expectation;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;GOL;Goal;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;RSK;risk;2.16.840.1.113883.5.1001;"Act Mood";;;false;
1;L;OPT;option;2.16.840.1.113883.5.1001;"Act Mood";;;false;

"Value Set ActMoodPredicate - 2.16.840.1.113883.1.11.10202 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;CRT;criterion;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;EVN.CRT;"event criterion";2.16.840.1.113883.5.1001;"Act Mood";;;false;
1;S;EXPEC;expectation;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;GOL;Goal;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;RSK;risk;2.16.840.1.113883.5.1001;"Act Mood";;;false;
1;L;OPT;option;2.16.840.1.113883.5.1001;"Act Mood";;;false;
