"Value Set Cognitive Performance Scale - 2.16.756.5.30.1.1.1.1.3.6.3.11.13 2018-09-16T20:43:29";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;"INTACT 1";2.16.756.5.30.1.1.1.1.3.6.3.11.13;;;;false;
0;L;1;"INTACT 2";2.16.756.5.30.1.1.1.1.3.6.3.11.13;;;;false;
0;L;2;"LIMITED 1";2.16.756.5.30.1.1.1.1.3.6.3.11.13;;;;false;
0;L;3;"LIMITED 2";2.16.756.5.30.1.1.1.1.3.6.3.11.13;;;;false;
0;L;4;"MODERATE DECLINE 1";2.16.756.5.30.1.1.1.1.3.6.3.11.13;;;;false;
0;L;5;"MODERATE DECLINE 2";2.16.756.5.30.1.1.1.1.3.6.3.11.13;;;;false;
0;L;6;"IMPORTANT DECLINE 1";2.16.756.5.30.1.1.1.1.3.6.3.11.13;;;;false;
0;L;7;"IMPORTANT DECLINE 2";2.16.756.5.30.1.1.1.1.3.6.3.11.13;;;;false;
0;L;8;"VERY IMPORTANT DECLINE";2.16.756.5.30.1.1.1.1.3.6.3.11.13;;;;false;
0;L;NASK;"not asked";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;NAV;"temporarily unavailable";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;ASKU;"asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;UNK;unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
