"Value Set Pulmonary Function Test Results - 2.16.578.1.34.11.8 2014-03-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;55752-0;"Clinical information";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;445518008;"Age at onset of clinical finding (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;229819007;"Tobacco use and exposure (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;3141-9;"Weight Measured";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;39156-5;"BMI (Body Mass Index)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;42784-9;"Ethnic background Stated";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;8302-2;Height;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;A;52485-0;"Pulmonary Function Tests";2.16.840.1.113883.6.1;LOINC;;;false;
1;L;20084-0;"Airway resistance mean";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20085-7;"Airway resistance mean Calculated";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20083-2;"Airway resistance mean by Plethysmograph body box";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41905-1;Altitude;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;33457-3;"Compliance of last 20% of breath/Compliance of entire breath";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19918-2;"Diffusion capacity adjusted to body conditions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19917-4;"Diffusion capacity adjusted to body conditions by Single breath.carbon monoxide+Helium";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19911-7;"Diffusion capacity.carbon monoxide";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19910-9;"Diffusion capacity.carbon monoxide Predicted";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19913-3;"Diffusion capacity.carbon monoxide adjusted for hemoglobin";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19912-5;"Diffusion capacity.carbon monoxide adjusted for hemoglobin by Helium single breath";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;69578-3;"Diffusion capacity.carbon monoxide/Alveolar volume adjusted for hemoglobin";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19916-6;"Diffusion capacity/Alveolar volume";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19915-8;"Diffusion capacity/Alveolar volume Predicted";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19914-1;"Diffusion capacity/Alveolar volume by Single breath.carbon monoxide+Helium";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;64098-7;"Distance walked in 6 minutes";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;55412-1;"Exercise distance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19924-0;"Expiratory reserve";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19923-2;"Expiratory reserve Predicted";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19921-6;"Expiratory reserve by Helium rebreathing";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19922-4;"Expiratory reserve by Helium single breath";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;65654-6;"Extrapolated volume Respiratory system";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;69973-6;"FEF 25-75% --post bronchodilation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;69972-8;"FEF 25-75% --pre bronchodilation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;69971-0;"FEF 25-75% Predicted";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;69980-1;"FEF 50%/FIV 50% --post bronchodilation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;69979-3;"FEF 50%/FIV 50% --pre bronchodilation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20142-6;FEV;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20135-0;"FEV 25%-75% post bronchodilation/predicted Respiratory system";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20136-8;"FEV 25%-75% pre bronchodilation/predicted Respiratory system";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20137-6;"FEV 25%-75%/predicted Respiratory system";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20148-3;FEV.5;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20147-5;"FEV.5 Predicted";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20150-9;FEV1;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
