"Value Set ActRelationshipSubset - 2.16.840.1.113883.1.11.19613 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ParticipationSubset;ParticipationSubset;2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
1;S;FUTURE;"expected future";2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
2;L;FUTSUM;"future summary";2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
2;L;LAST;"expected last";2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
2;L;NEXT;"expected next";2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
1;S;PAST;previous;2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
2;L;FIRST;"first known";2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
2;L;PREVSUM;"previous summary";2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
2;L;RECENT;"most recent";2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
1;L;SUM;summary;2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
0;L;ActRelationshipExpectedSubset;ActRelationshipExpectedSubset;2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
0;L;ActRelationshipPastSubset;ActRelationshipPastSubset;2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
0;L;MAX;maximum;2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
0;L;MIN;minimum;2.16.840.1.113883.5.1099;"Act Relationship Subset";;;false;
