"Value Set PhysicianHIPAA - 2.16.840.1.113883.1.11.13425 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;203B00000N;"Physicians; Physician/Osteopath";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0000Y;"Physicians; Physician/Osteopath; Adolescent Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0001N;"Physicians; Physician/Osteopath; Adolescent Medicine: Family Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0002Y;"Physicians; Physician/Osteopath; Adolescent Medicine: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0003Y;"Physicians; Physician/Osteopath; Adolescent Medicine: Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0100Y;"Physicians; Physician/Osteopath; Aerospace Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0101Y;"Physicians; Physician/Osteopath; Aerospace Medicine: Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0200N;"Physicians; Physician/Osteopath; Allergy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0201Y;"Physicians; Physician/Osteopath; Allergy &amp; Immunology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0202N;"Physicians; Physician/Osteopath; Allergy &amp; Immunology: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0300Y;"Physicians; Physician/Osteopath; Anesthesiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0401N;"Physicians; Physician/Osteopath; Addiction Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0501N;"Physicians; Physician/Osteopath; Adolescent Only, Under 16";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0502N;"Physicians; Physician/Osteopath; Adolescent Only, Under 21";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0503N;"Physicians; Physician/Osteopath; Age Specific, Greater than 1 Year Old";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0504N;"Physicians; Physician/Osteopath; Age Specific, Newborns Only";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BB0000N;"Physicians; Physician/Osteopath; Blood Banking";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BB0001Y;"Physicians; Physician/Osteopath; Blood Banking &amp; Transfusion Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BB0100Y;"Physicians; Physician/Osteopath; Body Imaging";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0000Y;"Physicians; Physician/Osteopath; Cardiac Electrophysiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0001Y;"Physicians; Physician/Osteopath; Cardiac Electrophysiology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0100Y;"Physicians; Physician/Osteopath; Cardiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0200Y;"Physicians; Physician/Osteopath; Critical Care Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0201Y;"Physicians; Physician/Osteopath; Critical Care Medicine: Anesthesiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0202Y;"Physicians; Physician/Osteopath; Critical Care Medicine: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0203Y;"Physicians; Physician/Osteopath; Critical Care Medicine: OB/GYN";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0300Y;"Physicians; Physician/Osteopath; Cytogenetics, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0500Y;"Physicians; Physician/Osteopath; Cytopathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC2500Y;"Physicians; Physician/Osteopath; Cardiovascular Disease";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BD0100Y;"Physicians; Physician/Osteopath; Dermatology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BD0101Y;"Physicians; Physician/Osteopath; Dermatology Micrographic Surgery";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BD0300N;"Physicians; Physician/Osteopath; Diabetes";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BD0900Y;"Physicians; Physician/Osteopath; Dermatopathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
