"Value Set epr_atna_participantObjectDataLifeCycle - 2.16.756.5.30.1.127.77.10.11.4 2017-11-10T14:31:21";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;1;"Origination, Creation";2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;"Origine, creazione";"Erzeugung, Erstellung";"Constitution, Création "
0;L;2;Import/Copy;2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;Importazione/copia;Import/Kopie;Importation/copie
0;L;3;Amendment;2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;Modifica;Änderung;Modification
0;L;4;Verification;2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;Verifica;Überprüfung;Vérification
0;L;5;Translation;2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;Traduzione;Übersetzung;Traduction
0;L;6;Access/Use;2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;Accesso/uso;Zugang/Nutzung;Accès/utilisation
0;L;7;De-identification;2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;Anonimizzazione;De-identifikation;Désidentification
0;L;8;"Aggregation, summarization, derivation";2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;"Aggregazione, riepilogo, derivazione ";"Aggregation, Zusammenfassung, Ableitung";"Agrégation, résumé, dérivation"
0;L;9;Report;2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;Report;Bericht;Rapport
0;L;10;Export;2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;Esportazione;Export;Exportation
0;L;11;Disclosure;2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;"Divulgazione di informazioni";Veröffentlichung;Divulgation
0;L;12;"Receipt of Disclosure";2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;"Ricezione di informazioni";"Erhalt der Veröffentlichung";"Réception de divulgation"
0;L;13;Archiving;2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;Archiviazione;Archivierung;Archivage
0;L;14;"Logical deletion";2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;"Cancellazione logica";"Logische Löschung";"Suppression logique"
0;L;15;"Permanent erasure, physical destruction";2.16.756.5.30.1.127.77.10.5.3;ch-epr-codesystem-3;;;false;"Cancellazione permanente, distruzione fisica";"Permanente Löschung, physische Zerstörung";"Suppression permanente, destruction physique"
