"Value Set QuestionnaireItemType - 2.16.840.1.113883.4.642.3.444 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;group;Group;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Group
0;L;display;Display;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Display
0;A;question;Question;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Question
1;L;boolean;Boolean;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Boolean
1;L;decimal;Decimal;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Decimal
1;L;integer;Integer;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Integer
1;L;date;Date;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Date
1;L;dateTime;"Date Time";2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;"Date Time"
1;L;time;Time;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Time
1;L;string;String;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;String
1;L;text;Text;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Text
1;L;url;Url;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Url
1;L;choice;Choice;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Choice
1;L;open-choice;"Open Choice";2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;"Open Choice"
1;L;attachment;Attachment;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Attachment
1;L;reference;Reference;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Reference
1;L;quantity;Quantity;2.16.840.1.113883.4.642.4.445;QuestionnaireItemType;2019-11-01T09:29:23;;false;Quantity
