"Value Set APPC_Modalitaet - 1.2.40.0.34.10.62 2016-07-12T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;"Modalitaet unbestimmt";1.2.40.0.34.5.38.1;;;;false;
0;L;1;Röntgen;1.2.40.0.34.5.38.1;;;;false;
0;L;2;CT;1.2.40.0.34.5.38.1;;;;false;
0;L;3;MRT;1.2.40.0.34.5.38.1;;;;false;
0;L;4;US;1.2.40.0.34.5.38.1;;;;false;
0;L;5;NUK;1.2.40.0.34.5.38.1;;;;false;
0;L;6;PET;1.2.40.0.34.5.38.1;;;;false;
0;S;7;Endoskopie;1.2.40.0.34.5.38.1;;;;false;
1;L;7-1;Kapselendoskopie;1.2.40.0.34.5.38.1;;;;false;
1;L;7-2;"Konfokale Laserendomikroskopie";1.2.40.0.34.5.38.1;;;;false;
0;L;8;"Mikroskopische Untersuchung";1.2.40.0.34.5.38.1;;;;false;
0;L;9;"Optische Kohärenztomografie";1.2.40.0.34.5.38.1;;;;false;
0;L;10;"Fotografische Dokumentation";1.2.40.0.34.5.38.1;;;;false;
0;L;11;"Video Dokumentation";1.2.40.0.34.5.38.1;;;;false;
