"Value Set AdvanceDirectiveTypeCode - 2.16.840.1.113883.1.11.20.2 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;52765003;Intubation;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61420007;"Tube Feedings";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;78823007;"Life Support";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;89666000;"Cardiopulmonary resucitation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;281789004;Antibiotics;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304251008;Resuscitation;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14152002;"Intravenous infusion";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;40617009;"Artificial respiration";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;18629005;"Administration of medication";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;5447007;Transfusion;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429202003;"Transfer of care to hospital";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;108241001;"Dialysis procedure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;103693007;"Diagnostic procedure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
