"Value Set Parent - 2.16.840.1.113883.1.11.16346 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;PRN;parent;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;ADOPTP;"adoptive parent";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;ADOPTF;"adoptive father";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;ADOPTM;"adoptive mother";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;FTH;father;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;ADOPTF;"adoptive father";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;FTHFOST;"foster father";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;NFTH;"natural father";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;NFTHF;"natural father of fetus";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPFTH;stepfather;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;MTH;mother;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;ADOPTM;"adoptive mother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GESTM;"gestational mother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;MTHFOST;"foster mother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;NMTH;"natural mother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;NMTHF;"natural mother of fetus";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPMTH;stepmother;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NPRN;"natural parent";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;NFTH;"natural father";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;NFTHF;"natural father of fetus";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;NMTH;"natural mother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;NMTHF;"natural mother of fetus";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;PRNFOST;"foster parent";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;FTHFOST;"foster father";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;MTHFOST;"foster mother";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPPRN;"step parent";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPFTH;stepfather;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPMTH;stepmother;2.16.840.1.113883.5.111;"Role Code";;;false;
