"Value Set TelecommunicationAddressUse - 2.16.840.1.113883.1.11.201 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;AS;"answering service";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;BAD;"bad address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;DIR;direct;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;EC;"emergency contact";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;S;H;"home address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HP;"primary home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HV;"vacation home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;MC;"mobile contact)";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PG;pager;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PUB;public;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;TMP;"temporary address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;S;WP;"work place";2.16.840.1.113883.5.1119;"Address Use";;;false;

"Value Set TelecommunicationAddressUse - 2.16.840.1.113883.1.11.201 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;AS;"answering service";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;BAD;"bad address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;CONF;"confidential address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;DIR;direct;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;EC;"emergency contact";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;S;H;"home address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HP;"primary home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HV;"vacation home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;MC;"mobile contact)";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PG;pager;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PUB;public;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;TMP;"temporary address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;S;WP;"work place";2.16.840.1.113883.5.1119;"Address Use";;;false;
