"Value Set Medication Route FDA - 2.16.840.1.113883.3.88.12.3221.8.7 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;C38192;"AURICULAR (OTIC)";2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38193;BUCCAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38194;CONJUNCTIVAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38675;CUTANEOUS;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38197;DENTAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38633;ELECTRO-OSMOSIS;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38205;ENDOCERVICAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38206;ENDOSINUSIAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38208;ENDOTRACHEAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38209;ENTERAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38210;EPIDURAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38211;EXTRA-AMNIOTIC;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38212;EXTRACORPOREAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38200;HEMODIALYSIS;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38215;INFILTRATION;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38219;INTERSTITIAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38220;INTRA-ABDOMINAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38221;INTRA-AMNIOTIC;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38222;INTRA-ARTERIAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38223;INTRA-ARTICULAR;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38224;INTRABILIARY;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38225;INTRABRONCHIAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38226;INTRABURSAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38227;INTRACARDIAC;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38228;INTRACARTILAGINOUS;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38229;INTRACAUDAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38230;INTRACAVERNOUS;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38231;INTRACAVITARY;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38232;INTRACEREBRAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38233;INTRACISTERNAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38234;INTRACORNEAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38217;"INTRACORONAL, DENTAL";2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38218;INTRACORONARY;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38235;"INTRACORPORUS CAVERNOSUM";2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38238;INTRADERMAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
