"Value Set Review Of Systems Elements - 2.16.756.5.30.1.1.1.1.3.6.3.11.4 2017-09-15T16:38:17";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11412-4;"Physical findings of Respiratory system Narrative";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28141-0;"Body nutrition deficit/Alimentation, hydratation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57046-5;"Elimination status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8709-8;"Physical findings of Skin";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;71108-5;Mobility;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32709003;Addiction;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;56842-8;"Chronic pain assessment Narrative";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;365086004;Humor;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14.9;"Fugue, perambulation, wandering";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;14.10;"Sleep, tiredness";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;14.11;"Violence towards oneself or others";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;11332-4;"History of Cognitive function Narrative";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14.13;Others;2.16.756.5.30.1.112.3.1.201812.1;;;;false;
