"Value Set MII MRE Klasse - 2.16.840.1.113883.3.1937.777.24.11.76 2022-02-16T12:32:18";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
0;L;409799006;"Extended spectrum beta-lactamase-producing bacteria (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;736050006;"Toxigenic Clostridium difficile (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;404680007;"VRSA	";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vancomycin-resistant Staphylococcus aureus"
0;L;710564002;"Panton-Valentine leukocidin producing Staphylococcus aureus (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;02;"LRSA ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Linezolid resistant staphylococcus aureus"
0;L;115329001;" MRSA";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Methicillin-resistant Staphylococcus aureus "
0;L;113727004;VRE;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vancomycin-resistant Enterococci"
0;L;838511009;LVRE;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Linezolid and vancomycin resistant Enterococcus"
0;L;838510005;LRE;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Linezolid  resistant Enterococcus"
0;L;LA33214-0;2MRGN;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Multidrug resistant gram-negative organism  2"
0;L;LA33215-7;3MRGN;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Multidrug resistant gram-negative organism 3"
0;L;LA33216-5;4MRGN;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Multidrug resistant gram-negative organism 4"
