"Value Set Elenco Diagnosi - ICD9CM - 2.16.840.1.113883.2.9.1.11.1.1.2 2016-07-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;001;Colera;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;001.0;"Colera da Vibrio cholerae";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;001.1;"Colera da Vibrio cholerae el tor";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;001.9;"Colera non specificato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;002;"Febbre tifoide e paratifoide";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;002.0;"Febbre tifoide";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;002.1;"Paratifo A";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;002.2;"Paratifo B";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;002.3;"Paratifo C";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;002.9;"Paratifo non specificato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;003;"Altre infezioni da Salmonella";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;003.0;"Gastroenterite da Salmonella";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;003.1;"Setticemia da Salmonella";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;003.2;"Infezioni localizzate da Salmonella";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;003.20;"Infezioni localizzate da Salmonella, non specificate";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;003.21;"Meningite da Salmonella";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;003.22;"Polmonite da Salmonella";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;003.23;"Artrite da Salmonella";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;003.24;"Osteomielite da Salmonella";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;003.29;"Altre infezioni localizzate da Salmonella";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;003.8;"Altre infezioni specifiche da Salmonella";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;003.9;"Infezioni da Salmonella non specificate";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;004;Shigellosi;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;004.0;"Shigella dysenteriae";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;004.1;"Shigella flexneri";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;004.2;"Shigella boydii";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;004.3;"Shigella sonnei";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;004.8;"Altre infezioni specifiche da Shigella";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;004.9;"Shigellosi non specificata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;005;"Altre intossicazioni alimentari (batteriche)";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;005.0;"Intossicazione alimentare da Stafilococco";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;005.1;Botulismo;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;005.2;"Intossicazione alimentare da Clostridium perfringens (C. welchii)";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;005.3;"Intossicazione alimentare da altri Clostridi";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;005.4;"Intossicazione alimentare da Vibrio parahaemolyticus";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;005.8;"Altre intossicazioni alimentari batteriche";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;005.81;"Intossicazione alimentare da Vibrio vulnificus";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;005.89;"Altre intossicazioni alimentari batteriche";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;005.9;"Intossicazione alimentare non specificata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;006;Amebiasi;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;006.0;"Dissenteria amebica acuta senza menzione di ascesso";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;006.1;"Amebiasi intestinale cronica senza menzione di ascesso";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;006.2;"Colite amebica non dissenterica";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;006.3;"Ascesso amebico del fegato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;006.4;"Ascesso amebico del polmone";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;006.5;"Ascesso amebico dell’encefalo";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;006.6;"Ulcera amebica della pelle";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;006.8;"Infezione amebica di altre sedi";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;006.9;"Amebiasi non specificata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;007;"Altre malattie intestinali da protozoi";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;007.0;Balantidiasi;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;007.1;Giardiasi;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
