"Value Set DocumentEntry.typeCode - 2.16.756.5.30.1.127.3.10.1.27 2023-06-08T14:45:10";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;787148009;"Digital representation of specimen (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;immagine/video/audio;maletg/video/audio;Bild/Video/Audio;image/vidéo/audio;Picture/Video/Audio
0;L;371529009;"History and physical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;anamnesi;anamnesa;Anamnese;anamnèse;"History and physical report"
0;L;419891008;"Record artifact (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"altra documentazione";"autra documentaziun";"Sonstige Dokumentation";"autre documentation";"Record artifact"
0;L;721965002;"Laboratory order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"richiesta di laboratorio";"incumbensa da labor";Laborauftrag;"demande de laboratoire";"Laboratory order"
0;L;721966001;"Pathology order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"richiesta di patologia";"incumbensa da patologia";Pathologieauftrag;"demande de pathologie";"Pathology order"
0;L;2161000195103;"Imaging order (record artifact)";2.16.756.5.30.1.127.3.4;;;;false;"richiesta di immaginografia";"incumbensa da far in maletg";Bildgebungsauftrag;"demande d'imagerie";"Imaging order"
0;L;4201000179104;"Imaging report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"referto di immaginografia";"rapport dals maletgs";"Bericht zur Bildgebung";"rapport sur l'imagerie";"Imaging report"
0;L;737427001;"Clinical management plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di cure mediche";"plan da tractament medical";"Ärztlicher behandlungsplan";"plan de traitement médical";"Medical care plan"
0;L;765492005;"Non-drug prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"prescrizione non di medicamenti";"prescripziun senza medischinas";Nicht-Arzneimittel-Verschreibung;"prescription non médicamenteuse";"Non-drug prescription"
0;L;773130005;"Nursing care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di cure infermieristiche";"plan da tgira";Pflegeplan;"plan de soins infirmier";"Nursing care plan"
0;L;736055001;"Rehabilitation care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di riabilitazione";"plan da reabilitaziun";Rehabilitationsplan;"plan de réhabilitation";"Rehabilitation care plan"
0;L;761938008;"Medicinal prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"prescrizione di medicamenti";"recept da medicaments";Arzneimittelrezept;"prescription de médicaments";"Drug prescription"
0;L;722446000;"Allergy record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"passaporto delle allergie";"attest d'allergia";Allergieausweis;"carnet des allergies";"Allergy record"
0;L;772786005;"Medical certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"certificato medico";"attest medical";"Ärztliches Attest";"certificat médical";"Medical certificate"
0;L;373942005;"Discharge summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di dimissione";"rapport d'extrada";Austrittsbericht;"rapport de sortie";"Discharge summary"
0;L;371535009;"Transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di trasferimento";"rapport d'assegnaziun";Überweisungsbericht;"rapport de transfert";"Transfer summary"
0;L;445300006;"Emergency department record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto d'urgenza";"rapport davart in cas d'urgenza";Notfallbericht;"rapport d'urgence";"Emergency report"
0;L;445418005;"Professional allied to medicine clinical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto non medico";"rapport nunmedical";"Nichtmedizinischer Bericht";"rapport non médical";"Non-medical report"
0;L;371530004;"Clinical consultation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di consultazione";"rapport da la consultaziun clinica";Konsultationsbericht;"rapport de consultation";"Consultation report"
0;L;4241000179101;"Laboratory report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"referto di laboratorio";"rapport da labor";Laborbericht;"rapport de laboratoire";"Laboratory report"
0;L;371526002;"Operative report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto operatorio";"rapport d'operaziun";Operationsbericht;"rapport d'opération";"Operative report"
0;L;371532007;"Progress report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"referto sul decorso";"rapport da l'andament";Verlaufsbericht;"rapport de suivi";"Progress note"
0;L;900000000000471006;"Image reference (foundation metadata concept)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;immagine;maletg;Bild;image;Image
0;L;41000179103;"Immunization record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"documento di vaccinazione";"document da vaccinaziun";Impfdokument;"document de vaccination";"Immunization record"
0;L;371528001;"Pathology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di patologia";"rapport da la patologia";Pathologiebericht;"rapport de pathologie";"Pathology report"
0;L;721912009;"Medication summary document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"elenco dei medicamenti";"glista da medicaziun";Medikationsliste;"liste des médicaments";"Medication list"

"Value Set DocumentEntry.typeCode - 2.16.756.5.30.1.127.3.10.1.27 2023-05-01T14:35:56";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;371529009;"History and physical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;anamnesi;anamnesa;Anamnese;anamnèse;"History and physical report"
0;L;419891008;"Record artifact (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"altra documentazione";"autra documentaziun";"Sonstige Dokumentation";"autre documentation";"Record artifact"
0;L;721965002;"Laboratory order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"richiesta di laboratorio";"incumbensa da labor";Laborauftrag;"demande de laboratoire";"Laboratory Order"
0;L;721966001;"Pathology order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"richiesta di patologia";"incumbensa da patologia";Pathologieauftrag;"demande de pathologie";"Pathology order"
0;L;2161000195103;"Imaging order (record artifact)";2.16.756.5.30.1.127.3.4;;;;false;"richiesta di immaginografia";"incumbensa da far in maletg";Bildgebungsauftrag;"demande d'imagerie";"Imaging Order"
0;L;4201000179104;"Imaging report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"referto di immaginografia";"rapport dals maletgs";"Bericht zur Bildgebung";"rapport sur l'imagerie";"Imaging report"
0;L;737427001;"Clinical management plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di cure mediche";"plan da tractament medical";"Ärztlicher behandlungsplan";"plan de traitement médical";"Medical care plan"
0;L;765492005;"Non-drug prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"prescrizione non di medicamenti";"prescripziun senza medischinas";Nicht-Arzneimittel-Verschreibung;"prescription non médicamenteuse";"Non-drug prescription"
0;L;773130005;"Nursing care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di cure infermieristiche";"plan da tgira";Pflegeplan;"plan de soins infirmier";"Nursing care plan"
0;L;736055001;"Rehabilitation care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di riabilitazione";"plan da reabilitaziun";Rehabilitationsplan;"plan de réhabilitation";"Rehabilitation care plan"
0;L;761938008;"Medicinal prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"prescrizione di medicamenti";"recept da medicaments";Arzneimittelrezept;"prescription de médicaments";"Medical Prescription record"
0;L;722446000;"Allergy record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"passaporto delle allergie";"attest d'allergia";Allergieausweis;"carnet des allergies";"Allergy record"
0;L;772786005;"Medical certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"certificato medico";"attest medical";"Ärztliches Attest";"certificat médical";"Medical certificate"
0;L;373942005;"Discharge summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di dimissione";"rapport d'extrada";Austrittsbericht;"rapport de sortie";"Discharge summary"
0;L;371535009;"Transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di trasferimento";"rapport d'assegnaziun";Überweisungsbericht;"rapport de transfert";"Transfer summary report"
0;L;445300006;"Emergency department record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto d'urgenza";"rapport davart in cas d'urgenza";Notfallbericht;"rapport d'urgence";"Emergency report"
0;L;445418005;"Professional allied to medicine clinical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto non medico";"rapport nunmedical";"Nichtmedizinischer Bericht";"rapport non médical";"Non-medical report"
0;L;371530004;"Clinical consultation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di consultazione";"rapport da la consultaziun clinica";Konsultationsbericht;"rapport de consultation";"Consultation report"
0;L;4241000179101;"Laboratory report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"referto di laboratorio";"rapport da labor";Laborbericht;"rapport de laboratoire";"Laboratory report"
0;L;371526002;"Operative report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto operatorio";"rapport d'operaziun";Operationsbericht;"rapport d'opération";"Operative report"
0;L;371532007;"Progress report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"referto sul decorso";"rapport da l'andament";Verlaufsbericht;"rapport de suivi";"Progress note"
0;L;900000000000471006;"Image reference (foundation metadata concept)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;immagine;maletg;Bild;image;Image
0;L;41000179103;"Immunization record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"documento di vaccinazione";"document da vaccinaziun";Impfdokument;"document de vaccination";"Immunization record"
0;L;371528001;"Pathology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di patologia";"rapport da la patologia";Pathologiebericht;"rapport de pathologie";"Pathology report"
0;L;721912009;"Medication summary document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"elenco dei medicamenti";"glista da medicaziun";Medikationsliste;"liste des médicaments";"Medication list"
0;L;736378000;"Medication management plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piano dei medicamenti";"Plan da mediaziun";Medikationsplan;"Plan de médication";"Medication Card document"
0;L;294121000195110;"Medication dispense document (record artifact)";2.16.756.5.30.1.127.3.4;;;;false;"dispensazione di medicamenti";"dispensaziun da medicaments";Medikamentenabgabe;"dispense de médicaments";"Medication dispense"
0;L;761931002;"Medication treatment plan report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"decisione di terapia medicament";"plan da tractament da medicaments";"Therapieentscheid Medikation";"plan de traitement medicament";"Medication treatment plan"
0;L;736378000;"Medication management plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di medicazione";"plan da meditaziun";Medikationsplan;"liste de médication";"Medication plan"
0;L;787148009;"Digital representation of specimen (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;immagine/video/audio;maletg/video/audio;Bild/Video/Audio;image/vidéo/audio;Picture/Video/Audio

"Value Set DocumentEntry.typeCode - 2.16.756.5.30.1.127.3.10.1.27 2022-11-29T13:57:14";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;371529009;"History and physical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Anamnesi / Rapporto di visita medica";"Anamnesa / rapport da consultaziun";"Anamnese / Untersuchungsbericht";"Anamnèse / rapport d’analyse";"History and physical report"
0;L;419891008;"Record artifact (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documento non meglio specificato";"Document betg specifitgà pli precis";"Nicht näher bezeichnetes Dokument";"Document non précisé";"Record artifact"
0;L;721965002;"Laboratory order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richiesta di analisi di laboratorio";"Incumbensa da labor";Laborauftrag;"Mandat d’analyse en laboratoire";"Laboratory Order"
0;L;721966001;"Pathology order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richiesta di esame istologico";"Incumbensa da patologia";Pathologieauftrag;"Mandat de rapport d’examen pathologique ";"Pathology order"
0;L;2161000195103;"Imaging order (record artifact)";2.16.756.5.30.1.127.3.4;;;;false;"Richiesta di immaginografia";"Incumbensa da far in maletg";Bildgebungsauftrag;"Mandat d’imagerie";"Imaging Order"
0;L;4201000179104;"Imaging report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto di immaginografia";"Rapport dal resultat dals maletgs";"Befundbericht zur Bildgebung";"Rapport de résultat relatif à l’imagerie";"Imaging report"
0;L;737427001;"Clinical management plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piano di trattamento";"Plan da tractament";Behandlungsplan;"Plan de traitement";"Clinical Management plan"
0;L;765492005;"Non-drug prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Prescrizione non di medicamenti";"Prescripziun senza medischinas / recept";"Nicht-Arzneimittel-Verschreibung / Rezept";"Prescription sans médicaments / ordonnance";"Non-drug prescription"
0;L;773130005;"Nursing care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piano di cura";"Plan da tgira";Pflegeplan;"Plan de soins";"Nursing care plan"
0;L;736055001;"Rehabilitation care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piano di riabilitazione";"Plan da reabilitaziun";Rehabilitationsplan;"Plan de réhabilitation";"Rehabilitation care plan"
0;L;761938008;"Medical prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Prescrizione di medicamenti";"Prescripziun da medischinas / recept";"Arzneimittel-Verschreibung / Rezept";"Prescription de médicaments / ordonnance";"Medical Prescription record"
0;L;722446000;"Allergy record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Passaporto delle allergie";"Attest d'allergia";Allergieausweis;"Carnet des allergies";"Allergy record"
0;L;772786005;"Medical certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Certificato medico";"Attest medical";"Ärztliches Attest";"Certificat médical";"Medical certificate"
0;L;373942005;"Discharge summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto di dimissione";"Rapport d’extrada";Austrittsbericht;"Rapport de sortie";"Discharge summary"
0;L;371535009;"Transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto di trasferimento";"Rapport d'assegnaziun";Überweisungsbericht;"Rapport de transfert";"Transfer summary report"
0;L;445300006;"Emergency department record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto di pronto soccorso";"Rapport davart in cas d'urgenza";Notfallberichtt;"Rapport d’urgence";"Emergency department record"
0;L;445418005;"Professional allied to medicine clinical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documento al di fuori del contesto trattato";"Document ordaifer il context dal tractament";"Dokument ausserhalb des Behandlungskontextes";"Document hors contexte de traitement";"Professional allied to medicine clinical report"
0;L;371530004;"Clinical consultation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Valutazione dello specialista";"Rapport da la consultaziun clinica";"Beurteilung durch Fachspezialisten";"Évaluation par des spécialistes";"Consultation report"
0;L;4241000179101;"Laboratory report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto di laboratorio";"Rapport da labor";Laborbericht;"Rapport de laboratoire";"Laboratory report"
0;L;371526002;"Operative report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto operatorio";"Rapport d'operaziun";Operationsbericht;"Rapport d’opération";"Operative report"
0;L;371532007;"Progress report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto sul decorso";"Rapport da l'andament";Verlaufsbericht;"Rapport d’historique";"Progress note"
0;L;900000000000471006;"Image reference (foundation metadata concept)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Immagine;Maletg;Bild;Image;Image
0;L;41000179103;"Immunization record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Certificato di vaccinazione";"Attest da vaccinaziun";Impfausweis;"Carnet de vaccination";"Immunization record"
0;L;371528001;"Pathology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto istologico";"Rapport da la patologia";Pathologiebericht;"Rapport d’examen pathologique";"Pathology report"
0;L;721912009;"Medication summary document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Elenco dei medicamenti";"Glista da medicaziun";Medikationsliste;"Liste de médication";"Medication summary document"

"Value Set DocumentEntry.typeCode - 2.16.756.5.30.1.127.3.10.1.27 2021-05-04T11:13:43";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;787148009;"Digital representation of specimen (record artifact)  ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;immagine/video/audio;maletg/video/audio;Bild/Video/Audio;image/vidéo/audio;Picture/Video/Audio
0;L;371529009;"History and physical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;anamnesi;anamnesa;Anamnese;anamnèse;"History and physical report"
0;L;419891008;"Record artifact (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"documento non meglio specificato";"document betg specifitgà pli precis";"Nicht näher bezeichnetes Dokument";"document non précisé";"Record artifact"
0;L;721965002;"Laboratory order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"richiesta di laboratorio";"incumbensa da labor";Laborauftrag;"demande de laboratoire";"Laboratory order"
0;L;721966001;"Pathology order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"richiesta di patologia";"incumbensa da patologia";Pathologieauftrag;"demande de pathologie";"Pathology order"
0;L;2161000195103;"Imaging order (record artifact)";2.16.756.5.30.1.127.3.4;;;;false;"richiesta di immaginografia";"incumbensa da far in maletg";Bildgebungsauftrag;"demande d'imagerie";"Imaging order"
0;L;4201000179104;"Imaging report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"referto di immaginografia";"rapport dals maletgs";"Bericht zur Bildgebung";"rapport sur l'imagerie";"Imaging report"
0;L;737427001;"Clinical management plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di cure mediche";"plan da tractament medical";"Ärztlicher behandlungsplan";"plan de traitement médical";"Medical care plan"
0;L;765492005;"Non-drug prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"prescripziun senza medischinas";"prescripziun senza medischinas / recept";Nicht-Arzneimittel-Verschreibung;"prescription non médicamenteuse";"Non-drug prescription"
0;L;773130005;"Nursing care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di cure infermieristiche";"plan da tgira";Pflegeplan;"plan de soins infirmier";"Nursing care plan"
0;L;736055001;"Rehabilitation care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di riabilitazione";"plan da reabilitaziun";Rehabilitationsplan;"plan de réhabilitation";"Rehabilitation care plan"
0;L;761938008;"Medicinal prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"prescrizione di medicamenti";"recept da medicaments";Arzneimittelrezept;"prescription de médicaments";"Drug prescription"
0;L;722446000;"Allergy record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"passaporto delle allergie";"attest d'allergia";Allergieausweis;"carnet des allergies";"Allergy record"
0;L;772786005;"Medical certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"certificato medico";"attest medical";"Ärztliches Attest";"certificat médical";"Medical certificate"
0;L;373942005;"Discharge summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di dimissione";"rapport d'extrada";Austrittsbericht;"rapport de sortie";"Discharge summary"
0;L;371535009;"Transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di trasferimento";"rapport d'assegnaziun";Überweisungsbericht;"rapport de transfert";"Transfer summary"
0;L;445300006;"Emergency department record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto d'urgenza";"rapport davart in cas d'urgenza";Notfallbericht;"rapport d'urgence";"Emergency report"
0;L;445418005;"Professional allied to medicine clinical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto non medico";"rapport nunmedical";"Nichtmedizinischer Bericht";"rapport non médical";"Non-medical report"
0;L;371530004;"Clinical consultation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di consultazione";"rapport da la consultaziun clinica";Konsultationsbericht;"rapport de consultation";"Consultation report"
0;L;4241000179101;"Laboratory report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"referto di laboratorio";"rapport da labor";Laborbericht;"rapport de laboratoire";"Laboratory report"
0;L;371526002;"Operative report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto operatorio";"rapport d'operaziun";Operationsbericht;"rapport d'opération";"Operative report"
0;L;371532007;"Progress report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"referto sul decorso";"rapport da l'andament";Verlaufsbericht;"rapport de suivi";"Progress note"
0;L;900000000000471006;"Image reference (foundation metadata concept)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;immagine;maletg;Bild;image;Image
0;L;41000179103;"Immunization record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"documento di vaccinazione";"document da vaccinaziun";Impfdokument;"document de vaccination";"Immunization record"
0;L;371528001;"Pathology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"referto di patologia";"rapport da la patologia";Pathologiebericht;"demande de pathologie";"Pathology report"
0;L;721912009;"Medication summary document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"elenco dei medicamenti";"glista da medicaziun";Medikationsliste;"liste des médicaments";"Medication list"

"Value Set DocumentEntry.typeCode - 2.16.756.5.30.1.127.3.10.1.27 2021-04-01T16:49:20";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;371529009;"History and physical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Anamnesi / Rapporto di visita medica";"Anamnesa / rapport da consultaziun";"Anamnese / Untersuchungsbericht";"Anamnèse / rapport d’analyse";"History and physical report"
0;L;419891008;"Record artifact (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documento non meglio specificato";"Document betg specifitgà pli precis";"Nicht näher bezeichnetes Dokument";"Document non précisé";"Record artifact"
0;L;721965002;"Laboratory order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richiesta di analisi di laboratorio";"Incumbensa da labor";Laborauftrag;"Mandat d’analyse en laboratoire";"Laboratory Order"
0;L;721966001;"Pathology order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richiesta di esame istologico";"Incumbensa da patologia";Pathologieauftrag;"Mandat de rapport d’examen pathologique ";"Pathology order"
0;L;2161000195103;"Imaging order (record artifact)";2.16.756.5.30.1.127.3.4;;;;false;"Richiesta di immaginografia";"Incumbensa da far in maletg";Bildgebungsauftrag;"Mandat d’imagerie";"Imaging Order"
0;L;4201000179104;"Imaging report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto di immaginografia";"Rapport dal resultat dals maletgs";"Befundbericht zur Bildgebung";"Rapport de résultat relatif à l’imagerie";"Imaging report"
0;L;737427001;"Clinical management plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piano di trattamento";"Plan da tractament";Behandlungsplan;"Plan de traitement";"Clinical Management plan"
0;L;765492005;"Non-drug prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Prescrizione non di medicamenti";"Prescripziun senza medischinas / recept";"Nicht-Arzneimittel-Verschreibung / Rezept";"Prescription sans médicaments / ordonnance";"Non-drug prescription"
0;L;773130005;"Nursing care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piano di cura";"Plan da tgira";Pflegeplan;"Plan de soins";"Nursing care plan"
0;L;736055001;"Rehabilitation care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piano di riabilitazione";"Plan da reabilitaziun";Rehabilitationsplan;"Plan de réhabilitation";"Rehabilitation care plan"
0;L;761938008;"Medical prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Prescrizione di medicamenti";"Prescripziun da medischinas / recept";"Arzneimittel-Verschreibung / Rezept";"Prescription de médicaments / ordonnance";"Medical Prescription record"
0;L;722446000;"Allergy record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Passaporto delle allergie";"Attest d'allergia";Allergieausweis;"Carnet des allergies";"Allergy record"
0;L;772786005;"Medical certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Certificato medico";"Attest medical";"Ärztliches Attest";"Certificat médical";"Medical certificate"
0;L;373942005;"Discharge summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto di dimissione";"Rapport d’extrada";Austrittsbericht;"Rapport de sortie";"Discharge summary"
