"Value Set CoverageLevelObservationValue - 2.16.840.1.113883.1.11.20283 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_CoverageLevelObservationValue;CoverageLevelObservationValue;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;ADC;"adult child";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;CHD;child;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;DEP;dependent;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;DP;"domestic partner";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;ECH;employee;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;FLY;"family coverage";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;IND;individual;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;SSP;"same sex partner";2.16.840.1.113883.5.1063;"Observation Value";;;false;

"Value Set CoverageLevelObservationValue - 2.16.840.1.113883.1.11.20283 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_CoverageLevelObservationValue;CoverageLevelObservationValue;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;ADC;"adult child";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;CHD;child;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;DEP;dependent;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;DP;"domestic partner";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;ECH;employee;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;FLY;family;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;IND;individual;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;SSP;"same sex partner";2.16.840.1.113883.5.1063;"Observation Value";;;false;
