"Value Set x_ActClassDocumentEntryAct - 2.16.840.1.113883.1.11.19599 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ACCM;accommodation;2.16.840.1.113883.5.6;ActClass;;;false;
0;S;ACT;act;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;CONS;consent;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;CTTEVENT;"clinical trial timepoint event";2.16.840.1.113883.5.6;ActClass;;;false;
0;L;INC;incident;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;INFRM;inform;2.16.840.1.113883.5.6;ActClass;;;false;
0;S;PCPR;"care provision";2.16.840.1.113883.5.6;ActClass;;;false;
0;L;REG;registration;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;SPCTRT;"specimen treatment";2.16.840.1.113883.5.6;ActClass;;;false;
0;L;TRNS;transportation;2.16.840.1.113883.5.6;ActClass;;;false;
