"Value Set IVR valueset allergy (.143.11.7) - 2.16.756.5.30.1.1.11.19 2016-10-08T12:11:29";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / de-CH"
0;L;390952000;" Dust allergy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Allergie auf Hausstaub"
0;L;418689008;"Allergy to grass pollen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Allergie auf Gräser Pollen"
0;L;419263009;"Allergy to tree pollen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Allergie auf Baum Pollen"
0;L;300911008;"Allergy to animal hair";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Allergie auf Tiere"
0;L;716187007;"Allergy to insects";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Allergie auf Insekten"
0;L;414285001;"Food allergy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Allergie auf Lebensmittel"
0;L;416098002;"Drug allergy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Allergie auf Medikamente"
0;L;1000057;"see attachment";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"siehe Beilage"
0;L;716186003;"No known allergy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"keine bekannten Allergien"
0;L;1000055;"not asked";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"nicht erfragt"
