"Value Set EntityInformationSensitivityPolicy - 2.16.840.1.113883.1.11.20431 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_EntitySensitivityPolicyType;EntityInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DEMO;"all demographic information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOB;"date of birth information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GENDER;"gender and sexual orientation information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LIVARG;"living arrangement information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MARST;"marital status information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RACE;"race information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;REL;"religion information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set EntityInformationSensitivityPolicy - 2.16.840.1.113883.1.11.20431 2012-03-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_EntitySensitivityPolicyType;EntityInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DEMO;"all demographic information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOB;"date of birth information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GENDER;"gender and sexual orientation information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LIVARG;"living arrangement information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MARST;"marital status information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RACE;"race information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;REL;"religion information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
