"Value Set ELGA_MedikationArtAnwendung - 1.2.40.0.34.10.66 2015-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;100000073617;"Anwendung am Auge";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073564;"Anwendung am Ohr";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073578;"Anwendung am Zahnfleisch";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073566;"Anwendung auf der Haut";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073570;"Anwendung in den Nebenhöhlen";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073638;"Anwendung in der Harnröhre";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073620;"Anwendung in der Mundhöhle";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073629;"Art der Anwendung nicht spezifizierbar";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073568;Badebehandlung;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075275;"Buccale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073567;"dentale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073571;"endotracheopulmonale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073572;"epidurale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075556;"extrakorporale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073579;Hämodialyse;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000012;Hämofiltration;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000005;"infiltrative Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073585;"intestinale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073587;"intraarterielle Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073588;"intraartikuläre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073589;"intrabursale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073590;"intracardiale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073595;"intradermale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073591;"intrakavernöse Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000009;"intrakavitäre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073597;"intraläsionale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000011;"intralienale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073598;"intralymphatische Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073600;"intramuskuläre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073601;"intraokulare Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073602;"intraossäre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073604;"intraperitoneale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000007;"intratendineale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073608;"intrathekale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000004;"intratracheale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073609;"intratumorale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073610;"intrauterine Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073611;"intravenöse Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073612;"intravesikale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073613;Intravitreal;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073593;"intrazervikale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073615;"nasale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073622;"paravertebrale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000013;"parenterale Perfusion";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073623;"periartikuläre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000010;"peridurale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073624;"perineurale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075557;"periossäre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000003;"perivasale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073628;"rektale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075264;"retrobulbäre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000008;"subepitheliale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073632;"subkonjunktivale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073633;"subkutane Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000002;"subläsionale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073634;Sublingual;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075554;"submuköse Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073637;"transdermale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073639;"vaginale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073573;"zum Auftragen auf die Wunde";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073619;"zum Einnehmen";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073616;"zum Vernebeln";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073621;"zur Anwendung im Mund- und Rachenraum";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073614;"zur Anwendung im Rachen und am Kehlkopf";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073577;"zur Anwendung mittels Magensonde";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075249;"zur Implantation";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073584;"zur Inhalation";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000014;"zur Instillation";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000001;"zur lokalen Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073625;"zur periodontalen Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000015;"zur Wurzelkanalbehandlung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
