"Value Set FHIRAllTypes - 2.16.840.1.113883.4.642.3.25 2019-11-01T09:29:23";;;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / fr";"Designation preferred / it";"Designation preferred / es";"Designation preferred / en";"Designation preferred / en-US";"Designation preferred / zh"
0;L;Address;Address;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;Address;
0;L;Age;Age;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;Age;
0;L;Annotation;Annotation;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;Annotation;
0;L;Attachment;Attachment;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;Attachment;
0;L;BackboneElement;BackboneElement;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;BackboneElement;
0;L;CodeableConcept;CodeableConcept;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;CodeableConcept;
0;L;Coding;Coding;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;Coding;
0;L;ContactDetail;ContactDetail;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;ContactDetail;
0;L;ContactPoint;ContactPoint;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;ContactPoint;
0;L;Contributor;Contributor;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;Contributor;
0;L;Count;Count;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;Count;
0;L;DataRequirement;DataRequirement;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;DataRequirement;
0;L;Distance;Distance;2.16.840.1.113883.3.1937.777.34.5.162;DataType;2019-11-01T09:29:23;;false;;;;;Distance;
