"Value Set Medication Status Codes - 2.16.840.1.113883.3.1937.777.53.11.2 2020-06-29T12:01:15";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;active;Active;2.16.840.1.113883.4.642.4.1379;"Medication  status  codes";2019-10-30T00:00:00;;false;Active
0;L;completed;Completed;2.16.840.1.113883.4.642.4.1379;"Medication  status  codes";2019-10-30T00:00:00;;false;Completed
0;L;entered-in-error;"Entered in Error";2.16.840.1.113883.4.642.4.1379;"Medication  status  codes";2019-10-30T00:00:00;;false;"Entered in Error"
0;L;intended;Intended;2.16.840.1.113883.4.642.4.1379;"Medication  status  codes";2019-10-30T00:00:00;;false;Intended
0;L;stopped;Stopped;2.16.840.1.113883.4.642.4.1379;"Medication  status  codes";2019-10-30T00:00:00;;false;Stopped
0;L;on-hold;"On Hold";2.16.840.1.113883.4.642.4.1379;"Medication  status  codes";2019-10-30T00:00:00;;false;"On Hold"
0;L;unknown;Unknown;2.16.840.1.113883.4.642.4.1379;"Medication  status  codes";2019-10-30T00:00:00;;false;Unknown
0;L;not-taken;"Not Taken";2.16.840.1.113883.4.642.4.1379;"Medication  status  codes";2019-10-30T00:00:00;;false;"Not Taken"
0;L;active;Active;2.16.840.1.113883.4.642.4.1379;;;;false;
0;L;completed;Completed;2.16.840.1.113883.4.642.4.1379;;;;false;
0;L;entered-in-error;"Entered in Error";2.16.840.1.113883.4.642.4.1379;;;;false;
0;L;intended;Intended;2.16.840.1.113883.4.642.4.1379;;;;false;
0;L;stopped;Stopped;2.16.840.1.113883.4.642.4.1379;;;;false;
0;L;on-hold;"On Hold";2.16.840.1.113883.4.642.4.1379;;;;false;
0;L;unknown;Unknown;2.16.840.1.113883.4.642.4.1379;;;;false;
0;L;not-taken;"Not Taken";2.16.840.1.113883.4.642.4.1379;;;;false;
