"Value Set DurableMedicalEquipmentAndOrMedicalSupplySupplierHIPAA - 2.16.840.1.113883.1.11.13835 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;332B00000N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BC3200N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Customized Equipment";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BD1200N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Dialysis Equipment &amp; Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BN1400N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Nursing Facility Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BP3500N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Parenteral &amp; Enteral Nutrition";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BX2000N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Oxygen Equipment &amp; Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set DurableMedicalEquipmentAndOrMedicalSupplySupplierHIPAA - 2.16.840.1.113883.1.11.13835 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;332B00000N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BC3200N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Customized Equipment";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BD1200N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Dialysis Equipment &amp; Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BN1400N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Nursing Facility Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BP3500N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Parenteral &amp; Enteral Nutrition";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BX2000N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Oxygen Equipment &amp; Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
