"Value Set DietaryandNutritionalServiceProvidersProviderCodes - 2.16.840.1.113883.1.11.19499 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;130000000X;"Dietary and Nutritional Service Providers";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;132700000X;"Dietary Manager";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;133N00000X;Nutritionist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;133NN1002X;"Nutrition, Education";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;133V00000X;"Dietitian, Registered";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;133VN1004X;"Nutrition, Pediatric";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;133VN1005X;"Nutrition, Renal";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;133VN1006X;"Nutrition, Metabolic";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;136A00000X;"Dietetic Technician, Registered";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;133V00000X;"Dietitian, Registered";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;133VN1004X;"Nutrition, Pediatric";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;133VN1005X;"Nutrition, Renal";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;133VN1006X;"Nutrition, Metabolic";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;133N00000X;Nutritionist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;133NN1002X;"Nutrition, Education";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set DietitianRegisteredProviderCodes - 2.16.840.1.113883.1.11.19500 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;133V00000X;"Dietitian, Registered";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;133VN1004X;"Nutrition, Pediatric";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;133VN1005X;"Nutrition, Renal";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;133VN1006X;"Nutrition, Metabolic";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set NutritionistProviderCodes - 2.16.840.1.113883.1.11.19501 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;133N00000X;Nutritionist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;133NN1002X;"Nutrition, Education";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
