"Value Set DedicatedClinicalLocationRoleType - 2.16.840.1.113883.1.11.10588 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;DX;"Diagnostics or therapeutics unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;CVDX;"Cardiovascular diagnostics or therapeutics unit";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;CATH;"Cardiac catheterization lab";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;ECHO;"Echocardiography lab";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;GIDX;"Gastroenterology diagnostics or therapeutics lab";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;ENDOS;"Endoscopy lab Ambulatory Health Care Facilities; Clinic/Center; Endoscopy";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;RADDX;"Radiology diagnostics or therapeutics unit Ambulatory Health Care Facilities; Clinic/Center; Radiology";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RADO;"Radiation oncology unit Ambulatory Health Care Facilities; Clinic/Center; Oncology, Radiation";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RNEU;"Neuroradiology unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;HOSP;Hospital;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;CHR;"Chronic Care Facility Hospitals; Chronic Disease Hospital";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GACH;"Hospitals; General Acute Care Hospital General acute care hospital";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;MHSP;"Military Hospital MilitaryHospital";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PSYCHF;"Psychatric Care Facility";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;RH;"Rehabilitation hospital Hospitals; Rehabilitation Hospital";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RHAT;"addiction treatment center";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RHII;"intellectual impairment center";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RHMAD;"parents with adjustment difficulties center";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;RHPI;"physical impairment center";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;RHPIH;"physical impairment - hearing center";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;RHPIMS;"physical impairment - motor skills center";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;RHPIVS;"physical impairment - visual skills center";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RHYAD;"youths with adjustment difficulties center";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;HU;"Hospital unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;BMTU;"Bone marrow transplant unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;CCU;"Coronary care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;CHEST;"Chest unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;EPIL;"Epilepsy unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;ER;"Emergency room";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;ETU;"Emergency trauma unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HD;"Hemodialysis unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;HLAB;"hospital laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;INLAB;"inpatient laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;OUTLAB;"outpatient laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HRAD;"radiology unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HUSCS;"specimen collection site";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;ICU;"Intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;PEDICU;"Pediatric intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;PEDNICU;"Pediatric neonatal intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;INPHARM;"inpatient pharmacy";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;MBL;"medical laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;NCCS;"Neurology critical care and stroke unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;NS;"Neurosurgery unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OUTPHARM;"outpatient pharmacy";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;PEDU;"Pediatric unit";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;PEDICU;"Pediatric intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;PEDNICU;"Pediatric neonatal intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PHU;"Psychiatric hospital unit Hospital Units; Psychiatric Unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;RHU;"Rehabilitation hospital unit Hospital Units; Rehabilitation Unit";2.16.840.1.113883.5.111;"Role Code";;;false;
