"Value Set ArtificialDentition - 2.16.840.1.113883.1.11.19345 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;TID10a;10a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID10i;10i;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID10p;10p;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID10pd;10pd;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID10pm;10pm;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID11a;11a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID11i;11i;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID11p;11p;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID11pd;11pd;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID11pm;11pm;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID12a;12a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID12i;12i;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID12p;12p;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID12pd;12pd;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID12pm;12pm;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID13a;13a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID13i;13i;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID13p;13p;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID13pd;13pd;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID13pm;13pm;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID14a;14a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID14i;14i;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID14p;14p;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID14pd;14pd;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID14pm;14pm;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID15a;15a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID15i;15i;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID15p;15p;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID15pd;15pd;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID15pm;15pm;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID16a;16a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID16i;16i;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID16p;16p;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID16pd;16pd;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID16pm;16pm;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID17a;17a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID17ad;17ad;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID17am;17am;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID17i;17i;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID17id;17id;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID17im;17im;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID17p;17p;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID17pd;17pd;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID17pm;17pm;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID18a;18a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID18ad;18ad;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID18am;18am;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID18i;18i;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID18id;18id;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID18im;18im;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID18p;18p;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID18pd;18pd;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID18pm;18pm;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID19a;19a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID19ad;19ad;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID19am;19am;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID19i;19i;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID19id;19id;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID19im;19im;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID19p;19p;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID19pd;19pd;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID19pm;19pm;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID1a;1a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID1i;1i;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID1p;1p;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID1pd;1pd;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID1pm;1pm;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID20a;20a;2.16.840.1.113883.5.1080;Dentition;;;false;
1;L;TID20i;20i;2.16.840.1.113883.5.1080;Dentition;;;false;
