"Value Set Problem Type - 1.3.6.1.4.1.19376.1.3.11.7 2016-07-11T09:52:19";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
;;;;2.16.840.1.113883.6.3;ICD10;;dynamic;false;
0;L;115597007;"Description of specimen character (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;128462008;"Secondary malignant neoplastic disease (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;367651003;"Malignant neoplasm of primary, secondary, or uncertain origin (morphologic abnormality)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;SPCOBS;"specimen observation";2.16.840.1.113883.5.6;ActClass;;;false;
0;L;3898006;"Neoplasm, benign (morphologic abnormality)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;109355002;"Carcinoma in situ (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;23583003;"Inflammation (morphologic abnormality)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;33359002;"Degeneration (morphologic abnormality)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;49601007;"Disorder of cardiovascular system (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;ASKU;"asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
