"Value Set RoleLinkRelated - 2.16.840.1.113883.1.11.19643 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;REL;related;2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;BACKUP;"is backup for";2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;CONT;"has contact";2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;DIRAUTH;"has direct authority over";2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;IDENT;Identification;2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;INDAUTH;"has indirect authority over";2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;PART;"has part";2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;REPL;replaces;2.16.840.1.113883.5.107;RoleLinkType;;;false;

"Value Set RoleLinkRelated - 2.16.840.1.113883.1.11.19643 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;REL;related;2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;BACKUP;"is backup for";2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;CONT;"has contact";2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;DIRAUTH;"has direct authority over";2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;IDENT;Identification;2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;INDAUTH;"has indirect authority over";2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;PART;"has part";2.16.840.1.113883.5.107;RoleLinkType;;;false;
1;L;REPL;replaces;2.16.840.1.113883.5.107;RoleLinkType;;;false;
