"Value Set ActClassRecordOrganizer - 2.16.840.1.113883.1.11.20308 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;COMPOSITION;"composition Attestable unit";2.16.840.1.113883.5.6;ActClass;;;false;
2;S;DOC;document;2.16.840.1.113883.5.6;ActClass;;;false;
3;S;DOCCLIN;"clinical document";2.16.840.1.113883.5.6;ActClass;;;false;
4;L;CDALVLONE;"CDA Level One clinical document";2.16.840.1.113883.5.6;ActClass;;;false;
1;S;CONTAINER;"record container";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;CATEGORY;category;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;DOCBODY;"document body";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;DOCSECT;"document section Section";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;TOPIC;topic;2.16.840.1.113883.5.6;ActClass;;;false;
1;S;EXTRACT;extract;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;EHR;"electronic health record";2.16.840.1.113883.5.6;ActClass;;;false;
1;L;FOLDER;folder;2.16.840.1.113883.5.6;ActClass;;;false;
1;S;GROUPER;grouper;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;CLUSTER;Cluster;2.16.840.1.113883.5.6;ActClass;;;false;

"Value Set ActClassRecordOrganizer - 2.16.840.1.113883.1.11.20308 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;COMPOSITION;"composition Attestable unit";2.16.840.1.113883.5.6;ActClass;;;false;
2;S;DOC;document;2.16.840.1.113883.5.6;ActClass;;;false;
3;S;DOCCLIN;"clinical document";2.16.840.1.113883.5.6;ActClass;;;false;
4;L;CDALVLONE;"CDA Level One clinical document";2.16.840.1.113883.5.6;ActClass;;;false;
1;S;CONTAINER;"record container";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;CATEGORY;category;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;DOCBODY;"document body";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;DOCSECT;"document section Section";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;TOPIC;topic;2.16.840.1.113883.5.6;ActClass;;;false;
1;S;EXTRACT;extract;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;EHR;"electronic health record";2.16.840.1.113883.5.6;ActClass;;;false;
1;L;FOLDER;folder;2.16.840.1.113883.5.6;ActClass;;;false;
1;S;GROUPER;grouper;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;CLUSTER;Cluster;2.16.840.1.113883.5.6;ActClass;;;false;
