"Value Set RequestResourceType - 2.16.840.1.113883.4.642.3.1058 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;Appointment;Appointment;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;Appointment
0;L;AppointmentResponse;AppointmentResponse;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;AppointmentResponse
0;L;CarePlan;CarePlan;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;CarePlan
0;L;Claim;Claim;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;Claim
0;L;CommunicationRequest;CommunicationRequest;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;CommunicationRequest
0;L;Contract;Contract;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;Contract
0;L;DeviceRequest;DeviceRequest;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;DeviceRequest
0;L;EnrollmentRequest;EnrollmentRequest;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;EnrollmentRequest
0;L;ImmunizationRecommendation;ImmunizationRecommendation;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;ImmunizationRecommendation
0;L;MedicationRequest;MedicationRequest;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;MedicationRequest
0;L;NutritionOrder;NutritionOrder;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;NutritionOrder
0;L;ServiceRequest;ServiceRequest;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;ServiceRequest
0;L;SupplyRequest;SupplyRequest;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;SupplyRequest
0;L;Task;Task;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;Task
0;L;VisionPrescription;VisionPrescription;2.16.840.1.113883.4.642.4.1059;RequestResourceType;2019-11-01T09:29:23;;false;VisionPrescription
