"Value Set Wound Charactersitic - 2.16.840.1.113883.11.20.9.58 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;239165001;"Wound granuloma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;239163008;"Wound erythema";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409590008;"Skin eschar";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;449746002;"Wound slough";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;445916002;"Wound odor";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;239164002;"Wound discharge";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;447547000;"Offensive wound odor";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;271618001;"Impaired wound healing";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;449744004;"Induration of wound";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;298008006;"Wound moist";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;225917003;"suture line intact";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;298006005;"Wound healed";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
