"Value Set ActMoodDesire - 2.16.840.1.113883.1.11.20382 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActMoodDesire;desire;2.16.840.1.113883.5.1001;"Act Mood";;;false;
1;A;_ActMoodActRequest;"act request";2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;ARQ;"appointment request";2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;PERMRQ;"permission request";2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;RQO;request;2.16.840.1.113883.5.1001;"Act Mood";;;false;
1;S;PRP;proposal;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;RMD;recommendation;2.16.840.1.113883.5.1001;"Act Mood";;;false;

"Value Set ActMoodDesire - 2.16.840.1.113883.1.11.20382 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActMoodDesire;desire;2.16.840.1.113883.5.1001;"Act Mood";;;false;
1;A;_ActMoodActRequest;"act request";2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;ARQ;"appointment request";2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;PERMRQ;"permission request";2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;RQO;request;2.16.840.1.113883.5.1001;"Act Mood";;;false;
1;S;PRP;proposal;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;RMD;recommendation;2.16.840.1.113883.5.1001;"Act Mood";;;false;
