"Value Set IVR valueset transport reason (.143.11.32) - 2.16.756.5.30.1.1.11.38 2017-01-07T14:49:38";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;1000110;"emergency mission";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Missione di emergenza";Notfall-Einsatz;"Mission d'urgence"
0;L;1000111;relocation;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Trasferimenti tra istituzioni";"Verlegung zwischen Institutionen";"Transferts entre institutions"
0;L;1000112;"shuttle for emergency doctor";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Automedica;Notarzt-Zubringer;"Véhicule SMUR"
0;L;1000113;"incubator transport";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Trasporto con isoletta";Isolettentransport;"Transport isolette"
0;L;1000114;"neonatology mission";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Intervento neonatale";"Neonatologischer Einsatz";"Intervention néonatale"
0;L;1000003;"stand-by mission";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Guardia medica";Bereitschaftsdienst;"Service de garde"
0;L;1000115;"return transport";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Trasporto di ritorno dopo esame";"Rücktransport von Untersuchung";"Transport de retour après examen"
0;L;1000116;"intervention mission police";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Intervento per il polizia";"Interventionseinsatz Polizei";"Intervention pour la police"
0;L;1000117;self-referral;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Auto-ricovero;"Selbsteinweisung / Krankentransport";Auto-admission
0;L;1000118;"stretcher mission";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Intervento con barella";"Einsatz Stretcher";"Intervention avec brancard"
0;L;1000119;"mission for partner";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Intervento per i partner contrattuali";"Einsatz für Vertragspartner";"Intervention pour les partenaires contractuels"
0;L;1000120;"involuntary committment";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Ricovero non consenzuale";"fürsorgerische Unterbringung";"Hospitalisation non consensuelle"
0;L;1000121;"service on place";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Servizio sul posto";"Dienstleistung vor Ort (DVO)";"Service sur place"
0;L;1000122;"referral by doctor";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Ricovero medico";"Ärztliche Einweisung";"Admission médicale"
0;L;1000123;"refuse of transport";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Rifiuto di trasporto";Transportverweigerung;"Refus de transport"
