"Value Set exnds_Behandlungsscheinart_VS - 1.2.40.0.34.6.0.10.37 2020-10-01T16:05:18";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;BSART;Behandlungsschein;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;BSART1;Krankenschein;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;BSART2;Überweisungsschein;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;BSART3;Erste-Hilfe-Schein;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;BSART4;Vertretungsschein;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;BSART5;Bereitschaftsdienstschein;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;BSART6;Vorsorgeuntersuchungsschein;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;BSART7;Ambulanzschein;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;BSART8;Ersatzbehandlungsschein;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;BSART9;Verordnungsschein;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
