"Value Set ELGA_AnamneseLaborMikrobiologie_VS - 1.2.40.0.34.6.0.10.66 2021-06-29T13:21:17";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;308540004;"Inpatient stay (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;31822004;"Urethritis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;431309003;"Acute urinary tract infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;441547007;"History of chronic urinary tract infection (situation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266709005;"Medication commenced (situation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;281789004;"Antibiotic therapy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;161663000;"History of being a tissue or organ recipient (situation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408678008;"Healthcare associated infectious disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77386006;"Pregnant (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370391006;"Patient immunosuppressed (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2631000119108;"History of bone marrow transplant (situation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49191000119102;"History of neutropenia (situation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
