"Value Set eImpf_Antikoerperbestimmung_VS - 1.2.40.0.34.6.0.10.13 2021-11-29T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;836383009;"Cholera Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;31698-4;"Cholera AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836381006;"Diphtherie Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;5115-1;"Di AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836403007;"Frühsommer-Meningoencephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;31383-3;"FSME AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;836385002;"Gelbfieber Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;836380007;"Haemophilus influenzae Typ B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;7931-9;"HiB AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836375003;"Hepatitis A Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;22312-3;"HAV AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836374004;"Hepatitis B Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;16935-9;"HBV s-AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;871919004;"Herpes Zoster Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836379009;"Humane Papillomaviren Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;427036009;"Influenza (H5N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;47454-4;"Influenza H5 AK Ti.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;871772009;"Influenza (H1N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;836377006;"Influenza Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;7920-2;"Influenza A AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;836378001;"Japanische Encephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;836382004;"Masern Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;7961-6;"Masern AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;836401009;"Meningokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1981000221108;"Meningokokken Serotyp B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871866001;"Meningokokken Serotyp C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;871738001;"Mumps Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;7965-7;"Mumps AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;601000221108;"Pertussis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
