"Value Set IntravenousRoute - 2.16.840.1.113883.1.11.17224 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;IVFLUSH;"Flush, intravenous catheter";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;S;IVINJ;"Injection, intravenous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVINJBOL;"Injection, intravenous, bolus";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVPUSH;"Injection, intravenous, push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVRPUSH;"Injection, intravenous, rapid push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVSPUSH;"Injection, intravenous, slow push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;

"Value Set IntravenousRoute - 2.16.840.1.113883.1.11.17224 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;IVFLUSH;"Flush, intravenous catheter";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;S;IVINJ;"Injection, intravenous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVINJBOL;"Injection, intravenous, bolus";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVPUSH;"Injection, intravenous, push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVRPUSH;"Injection, intravenous, rapid push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVSPUSH;"Injection, intravenous, slow push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
