"Value Set Unfallkinetik - 2.16.840.1.113883.2.6.60.3.11.5 2024-02-14T12:41:43";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;217082002;"Accidental fall (event)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;217154006;"Fall on same level from slipping, tripping or stumbling (event)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;269796009;"Shotgun accident (event)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;274923000;"Accident caused by edge tool (event)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429061003;"Injury due to impact of moving subject with the stationary object (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;397996002;"Injury due to explosion (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;33980000;"Deflagration (physical force)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;242889009;"Assault with body part (event)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;242984003;"Injury of unknown intent due to impact with moving vehicle (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;242023009;"Asphyxia by burial under powder or solid matter (event)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;217737007;"Accident caused by snow avalanche (event)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429482004;"Fall from high place (event)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;OTH;Andere;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
