"Value Set Laborparameter Pädiatrie - 2.16.840.1.113883.3.1937.777.53.11.14 2021-09-16T15:31:47";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;47275-3;"S100 calcium binding protein B [Mass/volume] in Serum";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;20977-5;"Urea [Mass/volume] in Blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;1795-4;"Amylase [Enzymatic activity/volume] in Body fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;14450-1;"Triglyceride [Mass/volume] in Urine";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;3043-7;"Triglyceride [Mass/volume] in Blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;59572-8;"Triglyceride [Moles/volume] in Urine";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;70218-3;"Triglyceride [Moles/volume] in Blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;1754-1;"Albumin [Mass/volume] in Urine";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;1751-7;"Albumin [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;54347-0;"Albumin [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;76625-3;"Alanine aminotransferase [Enzymatic activity/volume] in Blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;1742-6;"Alanine aminotransferase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;10888-6;"Lipase [Enzymatic activity/volume] in Urine";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;3040-3;"Lipase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;2157-6;"Creatine kinase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;16688-4;"Creatine kinase [Enzymatic activity/volume] in Body fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;49551-5;"Creatine kinase.MB [Mass/volume] in Blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;13969-1;"Creatine kinase.MB [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;32673-6;"Creatine kinase.MB [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;30341-2;"Erythrocyte sedimentation rate";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;49733-9;"Interleukin 10 [Mass/volume] in Body fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;26848-2;"Interleukin 10 [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;49909-5;"Interleukin 10 [Mass/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;30341-2;"Erythrocyte sedimentation rate";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;30341-2;"Erythrocyte sedimentation rate";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;49733-9;"Interleukin 10 [Mass/volume] in Body fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;26848-2;"Interleukin 10 [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;49909-5;"Interleukin 10 [Mass/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;9654-5;"Interleukin 2 Receptor Soluble [Units/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;76039-7;"Interleukin 2 Receptor Soluble [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;2465-3;"IgG [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;77177-4;"IgG [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;33415-1;"IgG [Mass/volume] in Urine";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;76490-2;"IgG [Moles/volume] in Urine";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;38388-5;"Complement C3 [Presence] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
