"Value Set HPDocumentType - 2.16.840.1.113883.1.11.20.22 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11492-6;"Provider-unspecifed, History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28626-0;"Physician History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34094-3;"Cardiology Hospital Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34095-0;"Comprehensive history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34096-8;"Nursing facility Comprehensive history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34115-6;"Medical student Hospital History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34116-4;"Physician Nursing facility History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34117-2;"History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34138-8;"Targeted history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34763-3;"General medicine Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34774-0;"Surgery History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47039-3;"Hospital Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51849-8;"Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
