"Value Set Social History Elements - 2.16.756.5.30.1.1.1.1.3.6.3.11.1 2017-09-14T16:19:49";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;66476-3;"Country of citizenship";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;67413-5;"Country of origin";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;21847-9;"Usual occupation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11295-3;"Current employment";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1.13;"Residence permit";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;1.18;"Minor children in charge";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;1.20;"Mandate for incapacity";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;1.21;"Joint crisis plan";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;3.1;RI;2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;3.2;AVS;2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;3.3;AI;2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;3.4;LPP;2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;3.5;PC;2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;3.6;RFM;2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;3.7;API;2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;3.8;OVAM;2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;4.3;"Occupancy rate";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;3.9;Others;2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;5.1;"Justice mandate";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;5.2;Guardian;2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;5.3;"Coercive measures";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;5.4;"Outpatient measures";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;5.5;"Coercive measures - protocol";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;7.1;"Last evaluation";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;7.2;"Life history";2.16.756.5.30.1.112.3.1.201812.1;;;;false;
0;L;71802-3;"Housing status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;81334-5;"Personal advance care plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
