"Value Set x_ActRelationshipExternalReference - 2.16.840.1.113883.1.11.19000 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ELNK;episodeLink;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
0;S;REFR;"refers to";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
0;L;RPLC;replaces;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
0;S;SPRT;"has support";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
0;S;SUBJ;"has subject";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
0;S;XCRPT;Excerpts;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;

"Value Set x_ActRelationshipExternalReference - 2.16.840.1.113883.1.11.19000 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ELNK;episodeLink;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
0;S;REFR;"refers to";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
0;L;RPLC;replaces;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
0;S;SPRT;"has support";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
0;L;SUBJ;"has subject";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
0;S;XCRPT;Excerpts;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
