"Value Set MedicationGeneralizationRoleType - 2.16.840.1.113883.1.11.19720 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_MedicationGeneralizationRoleType;MedicationGeneralizationRoleType;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;DC;"therapeutic class";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;GD;"generic drug";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GDF;"generic drug form";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GDS;"generic drug strength";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GDSF;"generic drug strength form";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MGDSF;"manufactured drug strength form";2.16.840.1.113883.5.111;"Role Code";;;false;

"Value Set MedicationGeneralizationRoleType - 2.16.840.1.113883.1.11.19720 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_MedicationGeneralizationRoleType;MedicationGeneralizationRoleType;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;DC;"therapeutic class";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;GD;"generic drug";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GDF;"generic drug form";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GDS;"generic drug strength";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GDSF;"generic drug strength form";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MGDSF;"manufactured drug strength form";2.16.840.1.113883.5.111;"Role Code";;;false;
