"Value Set Narkoseform - 1.2.276.0.76.3.1.261.1.77.1.11.12 2020-10-15T11:52:59";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1;Allgemeinanästhesie;1.2.276.0.76.3.1.261.1.11.12;;;;false;
1;L;1.1;Inhalationsanästhesie;1.2.276.0.76.3.1.261.1.11.12;;;;false;
1;L;1.2;"Balancierte Anästhesie";1.2.276.0.76.3.1.261.1.11.12;;;;false;
1;L;1.3;Analgosedierung;1.2.276.0.76.3.1.261.1.11.12;;;;false;
0;S;2;Lokalanästhesie;1.2.276.0.76.3.1.261.1.11.12;;;;false;
1;L;2.1;Oberflächenanästhesie;1.2.276.0.76.3.1.261.1.11.12;;;;false;
1;L;2.2;" Infiltrationsanästhesie";1.2.276.0.76.3.1.261.1.11.12;;;;false;
1;S;2.3;Regionalanästhesie;1.2.276.0.76.3.1.261.1.11.12;;;;false;
2;L;2.3.1;"Periphere Leitungsanästhesie";1.2.276.0.76.3.1.261.1.11.12;;;;false;
2;L;2.3.2;"Intravenöse Regionalanästhesie";1.2.276.0.76.3.1.261.1.11.12;;;;false;
2;S;2.3.3;"Rückenmarknahe Leitungsanästhesie";1.2.276.0.76.3.1.261.1.11.12;;;;false;
3;L;2.3.3.1;Spinalanästhesie;1.2.276.0.76.3.1.261.1.11.12;;;;false;
3;L;2.3.3.2;"Periduralanästhesie (PDA)";1.2.276.0.76.3.1.261.1.11.12;;;;false;
3;L;2.3.3.3;"Kombinierte Spinal-/ Epiduralanästhesie";1.2.276.0.76.3.1.261.1.11.12;;;;false;
