"Value Set UICC Stage (7ed) - 1.3.6.1.4.1.19376.1.3.11.18 2015-06-23T16:43:02";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;okk;"stage X";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;S;0;"stage 0";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;0a;"stage 0a";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;0is;"stage 0is";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;S;I;"stage I";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
2;L;IA1;"stage IA1";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
2;L;IA2;"stage IA2";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;S;IB;"stage IB";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
2;L;IB1;"stage IB1";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
2;L;IB2;"stage IB2";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;IC;"stage IC";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;IS;"stage IS";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;S;II;"stage II";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
2;L;IIA;"stage IIA";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
2;L;IIA1;"stage IIA1";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
2;L;IIA2;"stage IIA2";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;IIB;"stage IIB";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;IIC;"stage IIC";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;S;III;"stage III";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;IIIA;"stage IIIA";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;IIIB;"stage IIIB";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;IIIC;"stage IIIC";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;S;IV;"stage IV";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;IVA;"stage IVA";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;IVB;"stage IVB";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;IVC;"stage IVC";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
