"Value Set eImpf_Antikoerperbestimmung - 1.2.40.0.34.6.0.10.13 2021-11-29T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;836383009;"Cholera Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;31698-4;"Cholera AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836381006;"Diphtherie Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;5115-1;"Di AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836403007;"Frühsommer-Meningoencephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;31383-3;"FSME AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;836385002;"Gelbfieber Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;836380007;"Haemophilus influenzae Typ B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;7931-9;"HiB AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836375003;"Hepatitis A Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;22312-3;"HAV AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836374004;"Hepatitis B Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;16935-9;"HBV s-AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;871919004;"Herpes Zoster Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836379009;"Humane Papillomaviren Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;427036009;"Influenza (H5N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;47454-4;"Influenza H5 AK Ti.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;871772009;"Influenza (H1N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;836377006;"Influenza Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;7920-2;"Influenza A AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;836378001;"Japanische Encephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;836382004;"Masern Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;7961-6;"Masern AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;836401009;"Meningokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1981000221108;"Meningokokken Serotyp B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;871866001;"Meningokokken Serotyp C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;871738001;"Mumps Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;7965-7;"Mumps AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;601000221108;"Pertussis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;11585-7;"aP AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;836398006;"Pneumokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836389008;"Pocken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;1031000221108;"Poliomyelitis Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;16284-2;"Polio AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;5281-1;"Polio virus 1 Ab";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;5283-7;"Polio virus 2 Ab";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;5285-2;"Polio virus 3 Ab";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836387005;"Rotavirus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;5328-0;"Rota AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836388000;"Röteln Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;8013-5;"Röteln AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41763-4;"Röteln IgG AK Ti.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;50694-9;"Röteln Ab Tutr Ser HAI";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1101000221104;"Tetanus Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;32775-9;"Tetanustoxin AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836393002;"Tollwut Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;5288-6;"Tollwut AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;6524-3;"Rabies virus Ab";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;836390004;"Typhus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836402002;"Tuberkulose Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;836495005;"Varizellen Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;8046-5;"Varizellen AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;840534001;"Covid-19 Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;94547-7;"SARS-CoV-2-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;94507-1;"SARS-CoV-2-AK IgG ST";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;94505-5;"SARS-CoV-2-AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;94563-4;"SARS-CoV-2-AK IgG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
