"Value Set RaceWhiteMiddleEast - 2.16.840.1.113883.1.11.15824 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;2118-8;"Middle Eastern or North African";2.16.840.1.113883.5.104;Race;;;false;
1;L;2119-6;Assyrian;2.16.840.1.113883.5.104;Race;;;false;
1;L;2120-4;Egyptian;2.16.840.1.113883.5.104;Race;;;false;
1;L;2121-2;Iranian;2.16.840.1.113883.5.104;Race;;;false;
1;L;2122-0;Iraqi;2.16.840.1.113883.5.104;Race;;;false;
1;L;2123-8;Lebanese;2.16.840.1.113883.5.104;Race;;;false;
1;L;2124-6;Palestinian;2.16.840.1.113883.5.104;Race;;;false;
1;L;2125-3;Syrian;2.16.840.1.113883.5.104;Race;;;false;
1;L;2126-1;Afghanistani;2.16.840.1.113883.5.104;Race;;;false;
1;L;2127-9;Israeili;2.16.840.1.113883.5.104;Race;;;false;

"Value Set RaceWhiteMiddleEast - 2.16.840.1.113883.1.11.15824 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;2118-8;"Middle Eastern or North African";2.16.840.1.113883.5.104;Race;;;false;
1;L;2119-6;Assyrian;2.16.840.1.113883.5.104;Race;;;false;
1;L;2120-4;Egyptian;2.16.840.1.113883.5.104;Race;;;false;
1;L;2121-2;Iranian;2.16.840.1.113883.5.104;Race;;;false;
1;L;2122-0;Iraqi;2.16.840.1.113883.5.104;Race;;;false;
1;L;2123-8;Lebanese;2.16.840.1.113883.5.104;Race;;;false;
1;L;2124-6;Palestinian;2.16.840.1.113883.5.104;Race;;;false;
1;L;2125-3;Syrian;2.16.840.1.113883.5.104;Race;;;false;
1;L;2126-1;Afghanistani;2.16.840.1.113883.5.104;Race;;;false;
1;L;2127-9;Israeili;2.16.840.1.113883.5.104;Race;;;false;
