"Value Set IHEXDS authorSpeciality - 1.2.276.0.76.11.31 2014-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;010;"FA Allgemeinmedizin";1.2.276.0.76.5.114;;;;false;
0;L;020;"FA Anästhesiologie";1.2.276.0.76.5.114;;;;false;
0;L;030;"FA Augenheilkunde";1.2.276.0.76.5.114;;;;false;
0;L;050;"FA Frauenheilkunde und Geburtshilfe";1.2.276.0.76.5.114;;;;false;
0;L;060;"FA Hals-, Nasen-, Ohrenheilkunde";1.2.276.0.76.5.114;;;;false;
0;L;070;"FA Haut- und Geschlechtskrankheiten";1.2.276.0.76.5.114;;;;false;
0;L;080;"FA Innere Medizin";1.2.276.0.76.5.114;;;;false;
0;L;091;"SP Kinderkardiologie";1.2.276.0.76.5.114;;;;false;
0;L;093;"SP Neonatologie";1.2.276.0.76.5.114;;;;false;
0;L;102;"FA Kinder- und Jugendpsychiatrie und -psychotherapie";1.2.276.0.76.5.114;;;;false;
0;L;110;"FA Laboratoriumsmedizin";1.2.276.0.76.5.114;;;;false;
0;L;130;"FA Mund-Kiefer-Gesichts-Chirurgie";1.2.276.0.76.5.114;;;;false;
0;L;142;"FA Neurologie";1.2.276.0.76.5.114;;;;false;
0;L;147;"FA Psychiatrie und Psychotherapie";1.2.276.0.76.5.114;;;;false;
0;L;150;"FA Neurochirurgie";1.2.276.0.76.5.114;;;;false;
0;L;170;"FA Pathologie";1.2.276.0.76.5.114;;;;false;
0;L;180;"FA Pharmakologie und Toxikologie";1.2.276.0.76.5.114;;;;false;
0;L;196;"SP Kinderradiologie";1.2.276.0.76.5.114;;;;false;
0;L;197;"SP Neuroradiologie";1.2.276.0.76.5.114;;;;false;
0;L;200;"FA Urologie";1.2.276.0.76.5.114;;;;false;
0;L;210;"FA Arbeitsmedizin";1.2.276.0.76.5.114;;;;false;
0;L;220;"FA Nuklearmedizin";1.2.276.0.76.5.114;;;;false;
0;L;230;"FA Öffentliches Gesundheitswesen";1.2.276.0.76.5.114;;;;false;
0;L;240;"FA Rechtsmedizin";1.2.276.0.76.5.114;;;;false;
0;L;250;"FA Hygiene und Umweltmedizin";1.2.276.0.76.5.114;;;;false;
0;L;271;"FA Neuropathologie";1.2.276.0.76.5.114;;;;false;
0;L;281;"FA Klinische Pharmakologie";1.2.276.0.76.5.114;;;;false;
0;L;291;"FA Strahlentherapie";1.2.276.0.76.5.114;;;;false;
0;L;301;"FA Anatomie";1.2.276.0.76.5.114;;;;false;
0;L;302;"FA Biochemie";1.2.276.0.76.5.114;;;;false;
0;L;303;"FA Transfusionsmedizin";1.2.276.0.76.5.114;;;;false;
0;L;304;"FA Kinderchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;308;"FA Physiologie";1.2.276.0.76.5.114;;;;false;
0;L;313;"FA Herzchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;314;"FA Humangenetik";1.2.276.0.76.5.114;;;;false;
0;L;330;"FA Physikalische und Rehabilitative Medizin";1.2.276.0.76.5.114;;;;false;
0;L;341;"FA Kinder-und Jugendmedizin";1.2.276.0.76.5.114;;;;false;
0;L;359;"Fachzahnarzt für Mikrobiologie";1.2.276.0.76.5.114;;;;false;
0;L;360;"Fachzahnarzt für Kieferchirurgie (§ 6 Abs. 1 BMV)";1.2.276.0.76.5.114;;;;false;
0;L;361;"Fachzahnarzt für theoretisch-experimentelle Medizin";1.2.276.0.76.5.114;;;;false;
0;L;511;"FA Gefäßchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;512;"FA Orthopädie und Unfallchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;513;"FA Thoraxchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;514;"FA Visceralchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;515;"SP Gynäkologische Onkologie";1.2.276.0.76.5.114;;;;false;
0;L;516;"SP Gynäkologische Endokrinologie und Reproduktionsmedizin";1.2.276.0.76.5.114;;;;false;
0;L;517;"SP Spezielle Geburtshilfe und Perinatalmedizin";1.2.276.0.76.5.114;;;;false;
0;L;518;"FA Sprach-, Stimm- und kindliche Hörstörungen";1.2.276.0.76.5.114;;;;false;
0;L;521;"FA Innere Medizin und (SP) Angiologie";1.2.276.0.76.5.114;;;;false;
0;L;522;"FA Innere Medizin und (SP) Endokrinologie und Diabetologie";1.2.276.0.76.5.114;;;;false;
0;L;523;"FA Innere Medizin und (SP) Gastroenterologie";1.2.276.0.76.5.114;;;;false;
0;L;524;"FA Innere Medizin und (SP) Hämatologie und Onkologie";1.2.276.0.76.5.114;;;;false;
0;L;525;"FA Innere Medizin und (SP) Kardiologie";1.2.276.0.76.5.114;;;;false;
0;L;526;"FA Innere Medizin und (SP) Nephrologie";1.2.276.0.76.5.114;;;;false;
0;L;527;"FA Innere Medizin und (SP) Pneumologie";1.2.276.0.76.5.114;;;;false;
0;L;528;"FA Innere Medizin und (SP) Rheumatologie";1.2.276.0.76.5.114;;;;false;
0;L;530;"SP Kinder-Hämatologie und -Onkologie";1.2.276.0.76.5.114;;;;false;
0;L;531;"SP Neuropädiatrie";1.2.276.0.76.5.114;;;;false;
0;L;532;"FA Mikrobiologie, Virologie und Infektionsepidemiologie";1.2.276.0.76.5.114;;;;false;
0;L;533;"SP Forensische Psychiatrie";1.2.276.0.76.5.114;;;;false;
0;L;534;"FA Psychosomatische Medizin und Psychotherapie";1.2.276.0.76.5.114;;;;false;
