"Value Set PatientImmunizationRelatedObservationType - 2.16.840.1.113883.1.11.20411 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;_PatientImmunizationRelatedObservationType;PatientImmunizationRelatedObservationType;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CLSSRM;classroom;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GRADE;grade;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SCHL;school;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SCHLDIV;"school division";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;TEACHER;teacher;2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set PatientImmunizationRelatedObservationType - 2.16.840.1.113883.1.11.20411 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;_PatientImmunizationRelatedObservationType;PatientImmunizationRelatedObservationType;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CLSSRM;classroom;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GRADE;grade;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SCHL;school;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SCHLDIV;"school division";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;TEACHER;teacher;2.16.840.1.113883.5.4;"Act Code";;;false;
