"Value Set Body site - 2.16.840.1.113883.3.1937.777.10.11.163 2013-02-10T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / nl-NL"
0;L;BE;"Bilateral Ears";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Beide oren"
0;L;OU;"Bilateral Eyes";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Beide ogen"
0;L;BN;"Bilateral Nares";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Beide neusgaten"
0;L;BU;Buttock;2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;Bil
0;L;CT;"Chest Tube";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Borst slang"
0;L;LA;"Left Arm";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker arm"
0;L;LAC;"Left Anterior Chest";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker anterior borst"
0;L;LACF;"Left Antecubital Fossa";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker antecubitale fossa"
0;L;LD;"Left Deltoid";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker deltoideus"
0;L;LE;"Left Ear";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker oor"
0;L;LEJ;"Left External Jugular";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker uitwendige jugularis"
0;L;OS;"Left Eye";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker oog"
0;L;LF;"Left Foot";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker voet"
0;L;LG;"Left Gluteus Medius";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker glutaeus medius"
0;L;LH;"Left Hand";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker hand"
0;L;LIJ;"Left Internal Jugular";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker inwendige jugularis"
0;L;LLAQ;"Left Lower Abd Quadrant";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker onderste abdomen quadrant"
0;L;LLFA;"Left Lower Forearm";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker onderste onderarm"
0;L;LMFA;"Left Mid Forearm";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker mid onderarm"
0;L;LN;"Left Naris";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker neusgat"
0;L;LPC;"Left Posterior Chest";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker posterior borst"
0;L;LSC;"Left Subclavian";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker subclavia"
0;L;LT;"Left Thigh";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker dij"
0;L;LUA;"Left Upper Arm";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker bovenarm"
0;L;LUAQ;"Left Upper Abd Quadrant";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker bovenste abdomen quadrant"
0;L;LUFA;"Left Upper Forearm";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker bovenste onderarm"
0;L;LVG;"Left Ventragluteal";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker ventragluteaal"
0;L;LVL;"Left Vastus Lateralis";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Linker vastus lateralis"
