"Value Set UICC Multiplicity - 1.3.6.1.4.1.19376.1.3.11.37 2015-11-06T10:44:54";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;m;(m);2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;2;(2);2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;3;(3);2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;4;(4);2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;5;(5);2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;6;(6);2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;7;(7);2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;8;(8);2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;9;(9);2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;10;(10);2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;ASKU;"Asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
